Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25392;"World Journal of Gastroenterology";journal;"10079327";0,530;Q2;204;827;1043;26006;3182;1040;2,95;31,45;United States;Northern America;"Baishideng Publishing Group";"1998-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
2;28330;"Gastroenterology";journal;"15280012, 00165085";3,729;Q1;466;588;1616;20079;13335;1390;8,35;34,15;United States;Northern America;"W.B. Saunders";"1945-2023";"Gastroenterology (Q1)";"Medicine"
3;28350;"Gastrointestinal Endoscopy";journal;"10976779, 00165107";1,398;Q1;229;480;1531;9078;4467;1391;2,95;18,91;United States;Northern America;"Elsevier Inc.";"1965-2023";"Gastroenterology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
4;27825;"American Journal of Gastroenterology";journal;"15720241, 00029270";1,823;Q1;286;448;2123;12398;7829;1336;3,77;27,67;United States;Northern America;"Springer Nature";"1938, 1947-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
5;28300;"Digestive Diseases and Sciences";journal;"01632116, 15732568";0,647;Q1;140;331;1182;9765;2290;1150;1,89;29,50;United States;Northern America;"Springer New York";"1979-2023";"Gastroenterology (Q1); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;21088;"Diseases of the Colon and Rectum";journal;"00123706, 15300358";1,618;Q1;181;308;973;7063;2896;859;2,81;22,93;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
7;12722;"Journal of Pediatric Gastroenterology and Nutrition";journal;"02772116, 15364801";0,597;Q2;154;299;934;5832;1522;775;1,62;19,51;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Pediatrics, Perinatology and Child Health (Q1); Gastroenterology (Q2)";"Medicine"
8;23310;"American Journal of Physiology - Gastrointestinal and Liver Physiology";journal;"01931857, 15221547";1,666;Q1;191;275;890;12016;3570;887;3,94;43,69;United States;Northern America;"American Physiological Society";"1980-2023";"Gastroenterology (Q1); Hepatology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;25292;"Journal of Clinical Gastroenterology";journal;"15392031, 01920790";0,755;Q1;130;256;750;5456;1478;531;2,05;21,31;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Gastroenterology (Q1)";"Medicine"
10;28310;"European Journal of Gastroenterology and Hepatology";journal;"0954691X, 14735687";0,670;Q1;114;250;804;6453;1754;765;2,09;25,81;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
11;21679;"Journal of Gastrointestinal Surgery";journal;"1091255X, 18734626";1,126;Q1;145;170;388;4105;1003;378;2,55;24,15;United States;Northern America;"Society for Surgery of the Alimentary Tract";"1997-2023";"Gastroenterology (Q1); Surgery (Q1)";"Medicine"
12;28273;"Clinical Gastroenterology and Hepatology";journal;"15427714, 15423565";0,648;Q1;208;166;155;5542;242;143;2,04;33,39;United States;Northern America;"W.B. Saunders";"2003-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
13;28387;"Inflammatory Bowel Diseases";journal;"10780998, 15364844";1,238;Q1;172;160;213;5877;766;191;3,13;36,73;United States;Northern America;"Oxford University Press";"1995-2023";"Gastroenterology (Q1); Immunology and Allergy (Q1)";"Medicine"
14;21100454916;"Abdominal Radiology";journal;"23660058, 2366004X";0,609;Q2;88;120;397;2605;541;390;1,28;21,71;United States;Northern America;"Springer New York";"2016-2023";"Gastroenterology (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Urology (Q2)";"Health Professions; Medicine"
15;21100916528;"Wound Management and Prevention";journal;"26405237, 26405245";;-;59;109;237;906;141;209;0,50;8,31;United States;Northern America;"HMP Communications";"2019-2023";"Advanced and Specialized Nursing; Gastroenterology; Internal Medicine; Medical and Surgical Nursing; Nursing (miscellaneous)";"Medicine; Nursing"
16;28289;"Current Opinion in Gastroenterology";journal;"02671379, 15317056";0,245;Q2;95;87;259;3653;155;238;0,59;41,99;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Gastroenterology (Q2)";"Medicine"
17;28287;"Current Gastroenterology Reports";journal;"15228037, 1534312X";0,392;Q2;81;68;213;3164;312;208;1,71;46,53;United States;Northern America;"Current Medicine Group";"1999-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
18;28351;"Gastrointestinal Endoscopy Clinics of North America";journal;"10525157, 15581950";0,662;Q1;64;67;178;1863;277;154;1,78;27,81;United States;Northern America;"W.B. Saunders";"1993-2023";"Gastroenterology (Q1)";"Medicine"
19;28348;"Gastroenterology Nursing";journal;"1042895X, 15389766";0,211;Q3;36;66;201;593;84;166;0,43;8,98;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Advanced and Specialized Nursing (Q2); Medicine (miscellaneous) (Q2); Gastroenterology (Q3)";"Medicine; Nursing"
20;25351;"Practical Gastroenterology";journal;"02774208";0,111;Q4;22;65;101;1892;11;98;0,11;29,11;United States;Northern America;"Shugar Publishing Inc.";"1989-2013, 2016-2023";"Gastroenterology (Q4)";"Medicine"
21;28332;"Gastroenterology Clinics of North America";journal;"08898553, 15581942";0,910;Q1;96;63;195;4188;569;184;2,58;66,48;United States;Northern America;"W.B. Saunders";"1987-2023";"Gastroenterology (Q1)";"Medicine"
22;13674;"Dysphagia";journal;"0179051X, 14320460";0,557;Q2;100;57;131;899;171;112;1,09;15,77;United States;Northern America;"Springer New York";"1986-2023";"Gastroenterology (Q2); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
23;29264;"Clinical Colorectal Cancer";journal;"15330028, 19380674";0,664;Q1;63;54;106;2261;174;86;1,62;41,87;United States;Northern America;"Elsevier Inc.";"2001-2023";"Gastroenterology (Q1); Oncology (Q2)";"Medicine"
24;28291;"Current Treatment Options in Gastroenterology";journal;"10928472, 1534309X";;-;28;54;0;2145;0;0;0,00;39,72;United States;Northern America;"Current Science, Inc.";"2004-2008";"Gastroenterology";"Medicine"
25;25352;"Reviews in Gastroenterological Disorders";journal;"1533001X";0,717;Q1;35;43;99;2014;236;88;2,46;46,84;United States;Northern America;"MedReviews LLC";"2001-2009";"Gastroenterology (Q1)";"Medicine"
26;21041;"Clinics in Colon and Rectal Surgery";journal;"15310043, 15309681";0,127;Q3;52;42;134;1319;15;99;0,10;31,40;United States;Northern America;"Thieme Medical Publishers, Inc.";"2001-2023";"Gastroenterology (Q3); Surgery (Q4)";"Medicine"
27;28311;"Evidence-Based Gastroenterology";journal;"15371581, 15278557";0,102;Q4;2;36;85;149;2;85;0,02;4,14;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2008";"Gastroenterology (Q4)";"Medicine"
28;22282;"Seminars in Colon and Rectal Surgery";journal;"10431489, 15584585";0,148;Q3;14;32;113;1476;23;102;0,20;46,13;United States;Northern America;"W.B. Saunders";"1996-2023";"Gastroenterology (Q3); Surgery (Q3)";"Medicine"
29;15400154800;"Journal of Gastrointestinal Cancer";journal;"19416636, 19416628";0,519;Q2;53;16;120;365;145;116;1,05;22,81;United States;Northern America;"Humana Press";"2007-2023";"Gastroenterology (Q2); Oncology (Q3)";"Medicine"
30;65911;"European Journal of Gastroenterology and Hepatology, Supplement";journal;"09699163";0,236;Q3;6;0;6;0;6;6;0,00;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2001";"Gastroenterology (Q3)";"Medicine"
31;12949;"Ostomy Wound Management";journal;"19432920, 08895899";0,205;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"HMP Communications";"1988-2018";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2); Gastroenterology (Q3); Internal Medicine (Q3)";"Medicine; Nursing"
