Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17115;"Journal of the Textile Association";journal;"03684636";0,196;Q2;12;36;138;294;10;136;0,08;8,17;37,14;0;0;India;Asiatic Region;"Textile Association (India)";"1999-2023";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
2;17600154910;"Global Business Review";journal;"09730664, 09721509";0,111;Q3;43;19;54;621;2;53;0,03;32,68;16,67;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2000-2023";"Business and International Management (Q3)";"Business, Management and Accounting"
3;4800152306;"Journal of Digital Information Management (discontinued)";journal;"09727272";0,111;Q4;17;0;2;0;0;2;0,00;0,00;0,00;0;0;India;Asiatic Region;"Digital Information Research Foundation";"2004, 2006-2017";"Information Systems (Q4); Library and Information Sciences (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
4;19200156940;"Asian Journal of Management Cases";journal;"09728201, 09730621";0,102;Q4;8;21;16;123;0;12;0,00;5,86;35,00;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
5;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,102;Q4;19;15;43;217;3;38;0,11;14,47;36,36;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q3); Philosophy (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
6;51221;"BTRA Scan";journal;"09728341";0,100;Q4;3;12;38;39;0;38;0,00;3,25;40,00;0;0;India;Asiatic Region;"Bombay Textile Research Association";"1987-1999, 2001-2017";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
7;21101023216;"Foreign Trade Review";journal;"00157325, 09717633";;-;13;19;42;0;0;42;0,00;0,00;22,22;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1966-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;8300153135;"Global Journal of Flexible Systems Management";journal;"09722696";;-;45;18;51;443;13;38;0,27;24,61;6,67;0;0;India;Asiatic Region;"Global Institute of Flexible Systems Management";"2000-2023";"Business and International Management; Strategy and Management";"Business, Management and Accounting"
9;19700170838;"International Journal of Rural Management";journal;"09730680, 09730052";;-;15;14;0;412;0;0;0,00;29,43;13,64;2;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2005-2023";"Geography, Planning and Development; Management, Monitoring, Policy and Law; Strategy and Management";"Business, Management and Accounting; Environmental Science; Social Sciences"
10;21101038746;"Management and Labour Studies";journal;"23210710, 0258042X";;-;16;22;69;713;2;54;0,04;32,41;23,53;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1999-2023";"Business and International Management; Industrial Relations; Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
11;23830;"Vikalpa";journal;"23953799, 02560909";;-;34;42;109;1065;16;91;0,16;25,36;22,22;2;0;India;Asiatic Region;"SAGE Publications Ltd";"1981-1982, 1986, 1994, 1996-2023";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous)";"Business, Management and Accounting; Decision Sciences"
