Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13504;"Diagnostica";journal;"00121924";0,422;Q2;56;22;62;882;64;59;0,76;40,09;38,81;2;0;Germany;Western Europe;"Hogrefe Publishing";"1996-2023";"Clinical Psychology (Q2)";"Psychology"
2;19987;"Zeitschrift fur Psychosomatische Medizin und Psychotherapie";journal;"14383608";0,361;Q2;31;34;88;895;100;71;1,34;26,32;36,70;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1996-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
3;13398;"Psyche (discontinued)";journal;"00332623";0,343;Q2;19;58;174;2160;52;158;0,25;37,24;33,85;1;0;Germany;Western Europe;"Verlag Klett-Cotta";"1946-1947, 1951-2017, 2021";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
4;18135;"PPmP Psychotherapie Psychosomatik Medizinische Psychologie";journal;"14391058, 09372032";0,279;Q3;46;77;244;2167;178;156;0,83;28,14;42,79;6;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
5;15914;"Zeitschrift fur Klinische Psychologie und Psychotherapie";journal;"21906297, 16163443";0,275;Q3;36;24;83;910;45;80;0,35;37,92;47,44;5;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"1974-1983, 1996-2023";"Clinical Psychology (Q3)";"Psychology"
6;14173;"Forum der Psychoanalyse";journal;"14370751, 01787667";0,256;Q3;13;25;87;692;19;80;0,25;27,68;32,43;0;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
7;19175;"Psychotherapeut";journal;"14322080, 09356185";0,216;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1994-2022";"Clinical Psychology (Q3)";"Psychology"
8;15687;"Gruppenpsychotherapie und Gruppendynamik (discontinued)";journal;"00174947";0,212;Q3;11;22;57;497;12;50;0,25;22,59;25,00;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1974-1991, 1996-1998, 2002-2018";"Clinical Psychology (Q3); Social Psychology (Q3)";"Psychology"
9;14148;"Familiendynamik (discontinued)";journal;"03422747";0,189;Q3;7;49;114;688;7;83;0,07;14,04;36,96;0;0;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2017";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
10;21100987402;"European Journal of Health Psychology";journal;"25128442, 25128450";;-;19;19;46;699;17;41;0,37;36,79;48,78;1;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2020-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
11;21101141440;"Psychotherapie";journal;"27317161, 2731717X";;-;24;62;156;1575;90;145;0,60;25,40;38,35;9;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Clinical Psychology";"Psychology"
