Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14438;"Cold Spring Harbor Symposia on Quantitative Biology";book series;"00917451, 19434456";4,428;Q1;87;30;142;1932;622;140;4,44;64,40;30,93;1;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1950-1962, 1964-1969, 1972-2020";"Biochemistry (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;110172;"Progress in Drug Research";book series;"0071786X";2,162;Q1;46;0;15;0;72;13;4,80;0,00;0,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1959-1966, 1968-1969, 1972-2003, 2005, 2007-2008, 2011, 2014-2018, 2021-2022";"Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;20755;"Current Directions in Autoimmunity";book series;"14222132, 16622936";2,053;Q1;38;0;11;0;69;10;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2006, 2008, 2010";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
4;14200154734;"Genome Dynamics";book series;"16609263, 16623797";1,593;Q2;27;0;12;0;34;10;2,83;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2006-2010, 2012";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;13072;"Recent Results in Cancer Research";book series;"21976767, 00800015";1,153;Q2;63;74;171;5200;533;163;3,09;70,27;29,11;3;0;United States;Northern America;"Springer New York";"1970, 1972-2003, 2005-2021, 2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;19400158570;"Bioanalytical Reviews";book series;"18672094, 18672086";0,946;Q1;16;0;26;0;104;26;2,27;0,00;0,00;0;0;Germany;Western Europe;"Springer-Verlag Wien";"2009-2012, 2014, 2016-2017, 2019, 2022-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Bioengineering (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
7;16853;"Biochemical Society Symposium";book series;"00678694";0,874;Q2;54;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Portland Press Ltd";"1957-1961, 1963, 1965-1966, 1968, 1970-1974, 1976-1987, 1989-1990, 1992-1996, 1998-1999, 2001-2009, 2011";"Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology"
8;12196;"Methods in Molecular Biology";book series;"19406029, 10643745";0,751;Q3;200;3265;8377;89962;12297;5388;1,42;27,55;38,21;48;0;United States;Northern America;"Humana Press";"1993-2024";"Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
9;25758;"Advances in Heterocyclic Chemistry";book series;"00652725";0,748;Q3;54;16;50;3316;97;3;2,35;207,25;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1963-2023";"Polymers and Plastics (Q1); Organic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
10;19700188457;"Metal ions in life sciences";book series;"15590836, 18680402";0,702;Q3;48;53;56;8471;169;53;2,90;159,83;37,23;7;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2010-2021";"Inorganic Chemistry (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
11;26960;"Advances in Chemical Physics";book series;"00652385";0,544;Q2;82;50;48;6439;47;33;0,60;128,78;15,73;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Bioengineering (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Engineering; Physics and Astronomy"
12;19465;"Annual Reports in Medicinal Chemistry";book series;"00657743, 15578437";0,519;Q3;41;29;88;1958;155;0;1,53;67,52;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1966-2014, 2017-2023";"Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
13;4900152706;"Topics in Current Genetics";book series;"16102096";0,486;Q3;26;15;45;1691;45;43;0,74;112,73;38,24;0;0;Germany;Western Europe;"Springer Verlag";"2006-2008, 2010, 2012-2013";"Genetics (Q3); Cell Biology (Q4); Developmental Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
14;5300152230;"Plant Cell Monographs";book series;"18611362, 18611370";0,374;Q4;29;13;68;1312;70;66;0,00;100,92;35,29;1;0;Germany;Western Europe;"Springer Verlag";"2005-2010, 2013-2014, 2018-2019";"Plant Science (Q3); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
15;19700175099;"Topics in Medicinal Chemistry";book series;"1862247X, 18622461";0,366;Q4;15;0;32;0;18;24;0,94;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2009-2012, 2014-2022";"Drug Discovery (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
16;19700175905;"Enzymes";book series;"18746047";0,345;Q3;26;24;85;1692;33;0;0,39;70,50;0,00;0;0;United States;Northern America;"";"1970-1976, 1981-1983, 1986-1987, 1990, 1992, 2001-2003, 2006-2007, 2009-2023";"Biochemistry (Q3); Biophysics (Q3); Biotechnology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
17;21100811515;"Advances in Biomembranes and Lipid Self-Assembly";book series;"24519634";0,335;Q3;22;23;53;2005;39;0;0,78;87,17;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Biochemistry (Q3); Bioengineering (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
18;21100216306;"Cancer Metastasis - Biology and Treatment";book series;"22151648, 15682102";0,299;Q4;6;0;31;0;9;28;0,29;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2011-2012, 2014-2015";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;29845;"IARC monographs on the evaluation of carcinogenic risks to humans / World Health Organization, International Agency for Research on Cancer";book series;"10171606";0,285;Q4;50;45;170;6173;171;162;0,60;137,18;0,00;0;0;France;Western Europe;"International Agency for Research on Cancer";"1988-1997, 1999-2002, 2004, 2006-2008, 2010-2020, 2023";"Cancer Research (Q4); Toxicology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
20;21100224435;"RSC Biomolecular Sciences";book series;"17577152, 17577160";0,275;Q4;10;0;76;0;36;73;0,38;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2007, 2010-2012";"Chemistry (miscellaneous) (Q3); Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
21;28539;"Annual Review of Gerontology and Geriatrics";book series;"01988794";0,253;Q4;20;0;40;0;29;40;0,58;0,00;0,00;0;0;United States;Northern America;"Springer Publishing Company";"1984-1990, 2009-2010, 2012, 2014-2018";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
22;21100267917;"Carbohydrate Chemistry";book series;"2041353X, 14651963";0,234;Q4;13;11;32;1093;23;30;0,72;99,36;52,17;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2014, 2016-2018, 2021-2022";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
23;17700156303;"Neuromethods";book series;"19406045, 08932336";0,234;Q3;24;145;493;9977;168;427;0,35;68,81;43,17;0;0;United States;Northern America;"Humana Press";"2009-2024";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Neuroscience (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
24;21100201730;"Organophosphorus Chemistry";book series;"14651904, 03060713";0,218;Q4;8;0;11;0;3;10;0,27;0,00;0,00;0;0;United Kingdom;Western Europe;"Chemical Society";"2008, 2012, 2014-2018, 2020-2021";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
25;19700175123;"Protein Reviews";book series;"18713025";0,215;Q4;10;0;76;0;25;72;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2010-2011";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
26;8300153207;"Fish Physiology";book series;"15465098";0,199;Q4;65;12;55;2002;99;1;1,30;166,83;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1969-1971, 1978-1979, 1983-1984, 1988, 1992, 1994-1998, 2001, 2005-2007, 2009-2013, 2015-2017, 2019-2020, 2022-2023";"Animal Science and Zoology (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
27;21100225815;"RSC Polymer Chemistry Series";book series;"20440804, 20440790";0,170;Q4;14;0;31;0;8;29;0,26;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2012, 2014-2021";"Polymers and Plastics (Q3); Bioengineering (Q4); Biomaterials (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Materials Science"
28;21100466737;"eMagRes";book series;"20556101";0,165;Q4;24;49;228;2936;39;218;0,18;59,92;22,76;0;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2021";"Radiology, Nuclear Medicine and Imaging (Q3); Analytical Chemistry (Q4); Biochemistry (Q4); Biomedical Engineering (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine"
29;21100222932;"Current Cancer Research";book series;"09400745";0,164;Q4;8;0;65;0;24;62;0,37;0,00;0,00;0;0;United States;Northern America;"Springer Publishing Company";"2011-2012, 2014";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;21100216992;"Epigenetics and Human Health";book series;"21912270, 21912262";0,156;Q4;7;0;33;0;11;29;0,33;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2011, 2015-2017";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;21100298656;"RSC Green Chemistry";book series;"17577047, 17577039";0,139;Q4;20;78;98;6858;36;88;0,38;87,92;38,41;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2008-2022";"Biochemistry (Q4); Environmental Chemistry (Q4); Management, Monitoring, Policy and Law (Q4); Pollution (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
32;19600161904;"NATO Science for Peace and Security Series B: Physics and Biophysics";book series;"18746500";0,131;Q4;17;94;405;2700;64;387;0,14;28,72;28,71;2;0;Germany;Western Europe;"Springer Verlag";"2007-2022";"Biophysics (Q4); Biotechnology (Q4); Electrical and Electronic Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Physics and Astronomy"
33;17700156531;"NATO Science for Peace and Security Series A: Chemistry and Biology";book series;"18746489";0,129;Q4;16;78;327;1845;124;314;0,40;23,65;41,25;1;0;Germany;Western Europe;"Springer Verlag";"2008-2020, 2022";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
34;5000158712;"Synthesis Lectures on Biomedical Engineering";book series;"19300328";0,118;Q4;9;5;13;401;4;12;0,25;80,20;20,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005-2015, 2017, 2019-2023";"Biochemistry (Q4); Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
35;21100217000;"Research and Perspectives in Endocrine Interactions";book series;"18630685, 18612253";0,117;Q4;10;0;13;0;2;12;0,15;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2011, 2014-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;19700182629;"Methods in Pharmacology and Toxicology";book series;"15572153, 19406053";0,112;Q4;14;0;44;0;7;41;0,16;0,00;0,00;0;0;United States;Northern America;"Humana Press";"1994, 2008, 2012, 2014-2023";"Molecular Medicine (Q4); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;12100157233;"Frontiers in Diabetes";book series;"02515342, 16622995";0,106;Q4;7;15;33;489;3;31;0,06;32,60;35,90;0;0;Switzerland;Western Europe;"S. Karger AG";"2008, 2010, 2012-2015, 2017, 2019-2020";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;21100321695;"SpringerBriefs in Applied Sciences and Technology";book series;"21915318, 2191530X";0,106;Q4;25;433;236;7967;23;91;0,10;18,40;20,83;2;0;United States;Northern America;"Springer Publishing Company";"2011-2024";"Biotechnology (Q4); Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Engineering; Materials Science; Mathematics"
39;5600152818;"Amino Acids, Peptides and Proteins";book series;"13615904";0,103;Q4;10;0;8;0;0;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2006-2007, 2012, 2014-2019, 2021";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
40;17300154736;"Genome Mapping and Genomics in Animals";book series;"25123394, 25123408";0,102;Q4;7;0;10;0;0;9;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2008-2009, 2012";"Animal Science and Zoology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
41;11100153314;"Frontiers in Medicinal Chemistry";book series;"18755763, 15742042";0,101;Q4;7;0;32;0;1;14;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006, 2009-2010, 2012, 2015-2016";"Drug Discovery (Q4); Molecular Medicine (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
42;21100201318;"Nuclear Magnetic Resonance";book series;"03059804, 14651882";0,101;Q4;6;14;24;3766;6;22;0,25;269,00;16,67;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2016, 2021";"Analytical Chemistry (Q4); Biochemistry (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
43;21100227030;"RSC Chromatography Monographs";book series;"17577055, 17577063";0,101;Q4;5;10;51;748;8;14;0,21;74,80;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2014, 2017";"Analytical Chemistry (Q4); Biochemistry (Q4); Chemical Engineering (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
44;21101138045;"NTP Technical Report on the Toxicology and Carcinogenesis Studies Series";book series;"23788925, 23788917";;-;9;4;28;749;0;28;0,00;187,25;0,00;0;0;United States;Northern America;"United States National Toxicology Program";"1995-2021, 2023";"Cancer Research; Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;64943;"Plant Breeding Reviews";book series;"07302207";;-;20;6;18;861;44;18;2,44;143,50;19,05;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1995, 2011-2015, 2019, 2021-2022";"Agronomy and Crop Science; Genetics; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
46;21100469671;"Report on carcinogens. Monograph on ..";book series;"23772670, 2331267X";;-;2;2;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"2013-2016, 2018";"Medicine (miscellaneous)";"Medicine"
47;21100298655;"RSC Detection Science";book series;"20523068, 20523076";;-;11;11;0;1462;0;0;0,00;132,91;38,71;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Biochemistry (medical); Bioengineering; Chemistry (miscellaneous); Environmental Chemistry; Pathology and Forensic Medicine; Pollution";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Medicine"
48;21100268047;"RSC Smart Materials";book series;"20460074, 20460066";;-;11;14;0;1780;0;0;0,00;127,14;26,67;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2019, 2021";"Biomedical Engineering; Biotechnology; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Materials Science (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Energy; Engineering; Materials Science"
