Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
32;16100154750;"AUMLA-Journal of the Australasian Universities Language and Literature Association";journal;"00012793";0,100;Q3;6;0;39;0;1;37;0,04;0,00;0,00;0;0;Australia;Pacific Region;"Australasian Univ Language and Literature Association";"1958-1969, 1973-1995, 2002-2012";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
31;29167;"Australian Journal of French Studies";journal;"00049468";0,100;Q4;7;28;72;984;11;69;0,10;35,14;39,13;0;0;Australia;Pacific Region;"Liverpool University Press";"1975, 1980, 1999, 2001-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
30;19700181429;"Journal of Christian Education";journal;"00219657";0,100;Q4;4;0;45;0;0;37;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Journal of Christian Education";"2009-2012";"Education (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
29;17700154929;"Overland";journal;"00307416, 14443163";0,100;Q4;5;58;158;138;5;132;0,03;2,38;39,13;0;0;Australia;Pacific Region;"O.L. Society Ltd.";"2009-2013, 2015, 2017-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
28;16100154787;"Westerly";journal;"0043342X";0,100;Q4;5;25;63;246;1;54;0,02;9,84;52,17;0;0;Australia;Pacific Region;"Westerly Centre, The University of Western Australia";"2002-2015, 2017-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
27;28313;"Antichthon";journal;"00664774";0,101;Q3;8;13;15;781;3;15;0,20;60,08;35,71;2;0;Australia;Pacific Region;"Cambridge University Press";"1986, 2011-2023";"Classics (Q3)";"Arts and Humanities"
26;16200154720;"Ramus";journal;"0048671X";0,101;Q3;13;11;27;605;5;27;0,05;55,00;50,00;0;0;Australia;Pacific Region;"Cambridge University Press";"2002-2022";"Classics (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities"
25;19700167703;"ReCollections";journal;"18334946";0,101;Q4;5;17;63;309;2;35;0,04;18,18;50,00;0;0;Australia;Pacific Region;"National Museum of Australia Press";"2009-2016";"Museology (Q4)";"Arts and Humanities"
24;19600166417;"Script and Print";journal;"18349013";0,101;Q3;5;10;37;590;2;31;0,04;59,00;37,50;0;0;Australia;Pacific Region;"Australian and New Zealand Student Services Association";"2008-2021";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
23;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,103;Q4;9;5;14;478;1;14;0,00;95,60;25,00;0;0;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Human Factors and Ergonomics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
22;18400156708;"Journal of Men, Masculinities and Spirituality";journal;"11772484";0,103;Q3;5;0;32;0;2;30;0,04;0,00;0,00;0;0;Australia;Pacific Region;"Journal of Men, Masculinities and Spirituality";"2009-2012";"Religious Studies (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
21;5700172274;"Meanjin";journal;"14488094, 00256293";0,103;Q3;9;74;191;155;6;169;0,03;2,09;57,97;0;0;Australia;Pacific Region;"University of Melbourne";"2002-2003, 2005-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
20;16200154702;"Parergon";journal;"03136221, 18328334";0,106;Q4;12;18;54;894;7;51;0,13;49,67;60,00;0;0;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
19;21100228049;"Bulletin of the Indo-Pacific Prehistory Association";journal;"18351794, 01561316";0,108;Q3;6;0;21;0;1;20;0,05;0,00;0,00;0;0;Australia;Pacific Region;"Indo-Pacific Prehistory Association";"2011-2014";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
18;21100370883;"Proceedings of the 10th Australian Information Security Management Conference, AISM 2012";conference and proceedings;"-";0,108;-;3;0;14;0;4;13;0,29;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Networks and Communications; Information Systems; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science"
17;5600155104;"RIMA: Review of Indonesian and Malaysian Affairs";journal;"08157251";0,111;Q3;9;6;25;187;3;24;0,13;31,17;50,00;0;0;Australia;Pacific Region;"University of Sydney";"2008-2014";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
16;18800156744;"Australian Literary Studies";journal;"00049697";0,115;Q2;8;27;68;592;5;67;0,04;21,93;48,15;0;0;Australia;Pacific Region;"University of Queensland Press";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
15;16400154722;"Australasian Drama Studies";journal;"08104123";0,131;Q2;5;0;92;0;13;82;0,08;0,00;0,00;0;0;Australia;Pacific Region;"La Trobe University";"2002-2004, 2009-2012";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
14;21100201721;"Cosmos and History";journal;"18329101";0,140;Q2;11;29;47;983;11;42;0,23;33,90;13,79;0;0;Australia;Pacific Region;"Open Humanities Press";"2011-2022";"Philosophy (Q2)";"Arts and Humanities"
13;17706;"Australian Cultural History";journal;"19425139, 07288433";0,145;Q1;5;0;29;0;8;27;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Academy of the Humanities and the History of Ideas Unit";"1987, 1999, 2002, 2010";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
12;19700200913;"Translation and Interpreting";journal;"18369324";0,149;Q1;20;23;15;578;7;15;0,47;25,13;58,62;1;0;Australia;Pacific Region;"School of Humanities and Communication Arts, University of Western Sydney";"2011-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
11;19700186714;"Memoirs of the Queensland Museum: Cultural Heritage Series";journal;"14404788";0,169;Q2;7;6;34;212;10;33;0,00;35,33;0,00;0;0;Australia;Pacific Region;"Queensland Museum";"2010-2013, 2015";"Conservation (Q2); Cultural Studies (Q2); History (Q2); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
10;21100422125;"International Journal of Applied Linguistics and English Literature (discontinued)";journal;"22003452, 22003592";0,180;Q1;15;178;144;4926;16;144;0,11;27,67;47,25;2;0;Australia;Pacific Region;"Australian International Academic Centre PTY LTD";"2012-2017";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Electrical and Electronic Engineering (Q3)";"Arts and Humanities; Engineering; Social Sciences"
9;19700168716;"Australian Aboriginal Studies";journal;"07294352";0,187;Q1;17;19;52;619;25;47;0,55;32,58;64,00;0;0;Australia;Pacific Region;"Aboriginal Studies Press";"2008-2018";"Visual Arts and Performing Arts (Q1); Anthropology (Q2); Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
8;19700182211;"Rock Art Research";journal;"08130426";0,215;Q1;15;12;58;758;26;45;0,53;63,17;31,58;0;0;Australia;Pacific Region;"Australian Rock Art Research Association";"2009-2014, 2016-2023";"Visual Arts and Performing Arts (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
7;16955;"Labour History";journal;"00236942";0,226;Q1;16;70;150;6034;38;135;0,34;86,20;38,00;2;0;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History (Q1); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
6;5800210911;"English in Australia";journal;"0046208X";0,457;Q1;15;41;82;752;46;75;0,56;18,34;57,78;0;0;Australia;Pacific Region;"AATE - Australian Association Teaching English";"2008-2022";"History (Q1); Linguistics and Language (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
5;85143;"Records of the Australian Museum";journal;"00671975";0,503;Q1;24;0;40;0;55;39;0,85;0,00;0,00;0;0;Australia;Pacific Region;"Scientific Publications";"1983, 2005-2012, 2014-2023";"History (Q1); Museology (Q1); Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities"
4;21100855754;"Australian Journal of Human Rights";journal;"2573573X, 1323238X";;-;16;21;38;1194;10;38;0,23;56,86;77,27;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1994, 1996-2023";"History; Law; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
3;5600157032;"Australian Slavonic and East European Studies";journal;"08188149";;-;3;6;0;191;0;0;0,00;31,83;25,00;0;0;Australia;Pacific Region;"University of Queensland Press";"2013-2017, 2020-2021";"Cultural Studies; History; Linguistics and Language; Literature and Literary Theory; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
2;21100819610;"International Journal of Innovation, Creativity and Change (discontinued)";journal;"22011323, 22011315";;-;21;21;0;451;0;0;0,00;21,48;42,31;0;0;Australia;Pacific Region;"";"2013-2020";"Arts and Humanities (miscellaneous); Education";"Arts and Humanities; Social Sciences"
1;21100375063;"Journal of the Australian Early Medieval Association";journal;"14499320";;-;7;4;14;483;3;14;0,22;120,75;0,00;0;0;Australia;Pacific Region;"Australian Early Medieval Association";"2005-2021";"History";"Arts and Humanities"
