Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21101155823;"At the Interface: Probing the Boundaries";book series;"15707113";;-;9;135;55;3213;0;1;0,00;23,80;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2012, 2014-2023";"Social Sciences (miscellaneous)";"Social Sciences"
2;21101155647;"Cross/Cultures";book series;"09241426";;-;12;80;168;2216;7;8;0,04;27,70;Netherlands;Western Europe;"Brill: Rodopi";"2000-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
3;21100896901;"Benjamins Translation Library";book series;"09297316";;-;44;69;136;3271;53;109;0,41;47,41;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-2016, 2018-2021, 2023";"Communication; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
4;16000154746;"Neue Rundschau";book series;"00283347";0,100;Q4;3;50;90;238;0;90;0,00;4,76;Germany;Western Europe;"S. Fischer Verlag GmbH";"1969, 2002-2017";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
5;18007;"Societes";book series;"07653697, 1782155X";0,100;Q4;7;38;89;461;3;89;0,05;12,13;Belgium;Western Europe;"De Boeck Supérieur";"1996-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
6;6700153217;"Proceedings of the British Academy";book series;"00681202";0,173;Q2;31;37;107;1979;37;107;0,35;53,49;United Kingdom;Western Europe;"Oxford University Press";"2001-2010";"Classics (Q1); History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
7;4100151504;"Advances in Education in Diverse Communities: Research, Policy and Praxis";book series;"1479358X";0,101;Q4;8;33;21;1282;0;17;0,00;38,85;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002, 2004, 2006, 2008, 2012, 2014-2015, 2017";"Anthropology (Q4); Education (Q4)";"Social Sciences"
8;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,100;Q4;10;32;108;185;3;58;0,03;5,78;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
9;4400151741;"Research on Economic Inequality";book series;"10492585";0,170;Q3;19;32;26;780;5;25;0,19;24,38;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2013, 2015-2021";"Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
10;17352;"IMF Occasional Papers";book series;"02516365";0,130;Q3;22;31;24;1350;6;24;0,22;43,55;United States;Northern America;"International Monetary Fund";"1991-2011, 2013";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
11;28735;"Geographie et Cultures";book series;"11650354";0,123;Q2;10;29;75;748;8;75;0,12;25,79;France;Western Europe;"Pepper-L'Harmattan";"1996-2007, 2013-2015";"Cultural Studies (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
12;4100151507;"Research in Social Stratification and Mobility";book series;"02765624";0,378;Q2;56;27;31;1356;18;30;0,65;50,22;United States;Northern America;"Emerald Publishing";"2001, 2003-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
13;4100151521;"Studies in Law Politics and Society";book series;"10594337";0,100;Q4;11;27;45;1038;0;40;0,00;38,44;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2013-2021";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
14;30059;"World Bank Working Paper";book series;"17265878";0,102;Q4;13;27;12;1256;1;12;0,08;46,52;United States;Northern America;"United Nations Publications";"2003-2007";"Business, Management and Accounting (miscellaneous) (Q4); Development (Q4); Environmental Science (miscellaneous) (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
15;68623;"Annual Review of Anthropology";book series;"15454290, 00846570";1,150;Q1;143;25;69;3654;179;69;2,39;146,16;United States;Northern America;"Annual Reviews Inc.";"1979-1986, 1988, 1990-1991, 1994, 1996-2022";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
16;4100151508;"Studies in Educational Ethnography";book series;"1529210X";0,118;Q2;9;25;73;820;4;52;0,05;32,80;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006, 2016, 2020";"Cultural Studies (Q2); Anthropology (Q3); Education (Q4)";"Social Sciences"
17;5700179313;"Yale French Studies";book series;"00440078";0,100;Q4;13;25;50;465;1;46;0,02;18,60;United States;Northern America;"Yale University Press";"2002-2014, 2018-2019, 2021";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
18;16976;"Annual Review of Sociology";book series;"03600572, 15452115";2,904;Q1;205;24;63;2762;342;63;3,73;115,08;United States;Northern America;"Annual Reviews Inc.";"1975, 1977, 1980-1981, 1983-2023";"Sociology and Political Science (Q1)";"Social Sciences"
19;17700155020;"Handbook of Regional and Urban Economics";book series;"15740080";;-;40;24;0;2141;0;0;0,00;89,21;Netherlands;Western Europe;"Elsevier B.V.";"1987, 1999, 2004, 2015";"Economics and Econometrics; Geography, Planning and Development; Urban Studies";"Economics, Econometrics and Finance; Social Sciences"
20;4100151541;"Research in the Sociology of Work";book series;"02772833";0,259;Q2;25;23;38;954;11;36;0,08;41,48;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2007, 2009-2020";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
21;18664;"Studies in Symbolic Interaction";book series;"01632396";0,100;Q4;14;23;69;528;7;69;0,08;22,96;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2006, 2008-2017, 2019, 2021-2022";"Sociology and Political Science (Q4)";"Social Sciences"
22;23468;"Working Paper - Centre for Social and Economic Research on the Global Environment";book series;"09678875";0,123;Q3;11;23;46;801;3;46;0,06;34,83;United Kingdom;Western Europe;"Centre for Soc. Econ. Res. on the Global Environment";"1994-1999, 2001, 2003-2012";"Aerospace Engineering (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
23;15646;"Annual Review of Political Science";book series;"10942939, 15451577";2,140;Q1;129;22;57;1895;137;55;1,45;86,14;United States;Northern America;"Annual Reviews Inc.";"1998-2023";"Sociology and Political Science (Q1)";"Social Sciences"
24;21101145384;"Approaches to Translation Studies";book series;"01690523";;-;23;21;69;677;5;2;0,07;32,24;Netherlands;Western Europe;"Brill Academic Publishers";"1977-1978, 1985, 1988-1989, 1991, 1993-1994, 1996-1997, 2000, 2002-2010, 2012, 2014-2018, 2021-2023";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
25;5600152815;"Contributions to Conflict Management, Peace Economics and Development";book series;"15728323";;-;7;21;0;115;0;0;0,00;5,48;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2005, 2007-2019, 2021-2022";"Business and International Management; Development; Political Science and International Relations; Sociology and Political Science; Strategy and Management";"Business, Management and Accounting; Social Sciences"
26;17700154908;"Jahrbuch fur Internationale Germanistik";book series;"04495233";;-;3;21;0;113;0;0;0,00;5,38;Switzerland;Western Europe;"Verlag Peter Lang AG";"2004-2014";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
27;18271;"Fruhmittelalterliche Studien";book series;"00719706, 16130812";0,211;Q1;13;20;54;2118;38;54;0,65;105,90;Germany;Western Europe;"Walter de Gruyter GmbH";"1967-1972, 1974-1984, 1986-2007, 2009, 2011-2022";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
28;21101176681;"Raoul Wallenberg Institute Human Rights Library";book series;"13883208";;-;8;20;141;1780;3;3;0,00;89,00;Netherlands;Western Europe;"Brill Academic Publishers";"1997, 2000-2013";"Law";"Social Sciences"
29;4100151517;"Advances in Librarianship";book series;"00652830";0,228;Q3;12;19;22;476;6;20;0,55;25,05;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2006, 2008, 2010-2021";"Library and Information Sciences (Q3)";"Social Sciences"
30;16000154775;"Jahreshefte des Osterreichischen Archaologischen Institutes in Wien";book series;"00783579, 17295416";0,100;Q4;6;19;42;1253;3;42;0,07;65,95;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2009";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4)";"Arts and Humanities; Social Sciences"
31;4100151520;"Research in Public Policy Analysis and Management";book series;"07321317";0,108;Q4;11;19;43;692;8;40;0,00;36,42;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2006-2013";"Business, Management and Accounting (miscellaneous) (Q3); Development (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
32;4000152101;"Advances in Library Administration and Organization";book series;"07320671";0,101;Q4;8;17;34;363;0;32;0,00;21,35;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2012, 2014-2022";"Library and Information Sciences (Q4); Public Administration (Q4)";"Social Sciences"
33;29877;"Nederlandse, Geografische Studies";book series;"01694839";0,139;Q3;13;17;75;539;14;75;0,20;31,71;Netherlands;Western Europe;"Royal Dutch Geographical Society";"1985-2010";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
34;58669;"Research in Economic Anthropology";book series;"01901281";0,125;Q3;21;17;27;839;9;25;0,33;49,35;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983, 1987, 2002-2004, 2006-2008, 2010-2022";"Anthropology (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
35;8600153119;"Advances in Appreciative Inquiry";book series;"14759152";;-;10;16;0;640;0;0;0,00;40,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2007, 2010, 2013";"Gender Studies; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
36;5300152530;"Advances in Hospitality and Leisure";book series;"17453542";;-;16;16;0;485;0;0;0,00;30,31;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2006-2019, 2021, 2023";"Geography, Planning and Development; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
37;21100325437;"Archivio di Storia della Cultura";book series;"11240059, 2037688X";0,101;Q4;3;16;63;951;0;24;0,00;59,44;Italy;Western Europe;"Liguori Editore srl";"2001-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
38;11700154347;"Developments in Earth and Environmental Sciences";book series;"15719197";0,102;Q4;18;15;13;0;0;11;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2003-2008, 2011";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
39;4100151509;"Advances in Group Processes";book series;"08826145";0,301;Q2;31;14;30;688;18;26;0,45;49,14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2021";"Sociology and Political Science (Q2)";"Social Sciences"
40;5000157601;"Advances in Special Education";book series;"02704013";0,135;Q4;10;14;38;741;3;35;0,09;52,93;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2004, 2006, 2008-2016, 2018-2019";"Clinical Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
41;21100205108;"Archeological Papers of the American Anthropological Association";book series;"1551823X, 15518248";0,233;Q1;34;14;52;1025;18;51;0,35;73,21;Germany;Western Europe;"Wiley-VCH Verlag";"1989-1990, 1992-1995, 1997-1999, 2001-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
42;28088;"Documentacja Geograficzna";book series;"00125032";0,108;Q4;6;14;127;180;5;127;0,04;12,86;Poland;Eastern Europe;"Polska Akademia Nauk";"1978-1990, 1992-1997, 2001-2004, 2006-2008";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
43;16000154711;"Dumbarton Oaks Papers";book series;"00707546";0,101;Q4;24;14;32;1918;2;32;0,06;137,00;United States;Northern America;"J.J. Augustin, Inc.";"2002-2011, 2013-2017";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
44;17784;"Research in the Sociology of Health Care";book series;"02754959";0,119;Q4;12;14;39;517;6;36;0,00;36,93;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991, 1996, 2000-2020, 2022";"Nursing (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4); Sociology and Political Science (Q4)";"Medicine; Nursing; Social Sciences"
45;4100151525;"Advances in Educational Administration";book series;"14793660";0,101;Q4;10;13;20;681;1;18;0,05;52,38;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2007, 2010-2017";"Education (Q4); Public Administration (Q4)";"Social Sciences"
46;4000152115;"Advances in Public Interest Accounting";book series;"10417060";0,102;Q4;11;13;20;318;2;20;0,13;24,46;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004-2007, 2009-2010, 2013-2017, 2019-2020";"Accounting (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
47;16100154751;"Arts Asiatiques";book series;"00043958";0,101;Q4;6;13;28;212;1;28;0,04;16,31;France;Western Europe;"Ecole Francaise d'Extreme-Orient";"2002-2011";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
48;16200154788;"Etudes Celtique";book series;"03731928";0,102;Q3;5;13;13;345;0;13;0,00;26,54;France;Western Europe;"Centre National de la Recherche Scientifique (C N R S)";"2003-2004, 2012, 2014-2019";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
49;5700176509;"Journal of Indo-European Studies, The";book series;"00922323";0,101;Q4;10;13;34;364;5;28;0,15;28,00;United States;Northern America;"Institute for the Study of Man, Inc.";"2002-2020";"Literature and Literary Theory (Q3); Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
50;4100151512;"Research in Labor Economics";book series;"01479121";0,685;Q1;28;13;46;412;21;42;0,50;31,69;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2004, 2006-2021, 2023";"Industrial Relations (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
51;4100151529;"Research in Social Movements, Conflicts and Change";book series;"0163786X";0,103;Q4;25;13;25;792;7;23;0,36;60,92;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2008, 2010-2019, 2021";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
52;4800153105;"Research in Urban Sociology";book series;"10470042";0,325;Q2;14;13;14;313;5;14;0,00;24,08;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2004, 2006, 2008, 2010-2014, 2016, 2019, 2021, 2023";"Sociology and Political Science (Q2); Urban Studies (Q2)";"Social Sciences"
53;4000152120;"Advances in Learning and Behavioral Disabilities";book series;"0735004X";0,101;Q4;15;12;19;654;1;19;0,11;54,50;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2016, 2018, 2021";"Education (Q4); Rehabilitation (Q4)";"Medicine; Social Sciences"
54;12124;"Annual Review of Information Science and Technology";book series;"00664200";2,844;Q1;61;12;26;1947;122;24;4,69;162,25;United States;Northern America;"Information Today";"1981-1982, 1987, 1996-2000, 2002-2011";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
55;16000154774;"Jahrbuch des Kunsthistorischen Museums Wien";book series;"16052773";0,112;Q3;2;12;15;928;1;15;0,07;77,33;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2002, 2004, 2006, 2013, 2018";"Visual Arts and Performing Arts (Q1); Museology (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Conservation (Q3)";"Arts and Humanities; Social Sciences"
56;28919;"Museum Helveticum";book series;"00274054";0,111;Q3;11;12;42;669;2;42;0,05;55,75;Switzerland;Western Europe;"Schwabe und Co. AG";"1972, 1977, 1986, 2002-2022";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
57;4000152137;"Sociological Studies of Children and Youth";book series;"15374661";0,273;Q2;15;12;12;577;6;11;0,00;48,08;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2004-2005, 2009-2017, 2019-2020, 2022-2023";"Sociology and Political Science (Q2)";"Social Sciences"
58;4100151538;"Advances in Early Education and Day Care";book series;"02704021";0,120;Q4;11;11;23;644;2;20;0,00;58,55;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2005, 2011-2016";"Education (Q4)";"Social Sciences"
59;79238;"ERD Working Paper Series";book series;"16555252";0,107;Q4;10;11;49;350;4;49;0,08;31,82;Philippines;Asiatic Region;"Asian Development Bank";"2002-2008";"Geography, Planning and Development (Q4)";"Social Sciences"
60;16200154772;"Fifteenth-Century Studies";book series;"01640933";0,101;Q4;5;11;34;611;5;32;0,15;55,55;United States;Northern America;"Boydell and Brewer Ltd";"2002-2012";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
61;5400152602;"Minnesota Studies in the Philosophy of Science Series";book series;"00769258";;-;8;11;0;799;0;0;0,00;72,64;United States;Northern America;"University of Minnesota Press";"2004, 2006";"History and Philosophy of Science; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
62;5200152633;"Research in Law and Economics";book series;"01935895";0,204;Q2;10;11;26;363;11;24;0,42;33,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002, 2004, 2007, 2009, 2012, 2014-2015, 2018, 2021";"Law (Q2); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
63;4100151535;"Research in Political Economy";book series;"01617230";0,178;Q2;14;11;18;516;7;17;0,33;46,91;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2007, 2009-2011, 2013-2021";"Political Science and International Relations (Q2); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
64;5800207509;"Advances in Program Evaluation";book series;"14747863";0,136;Q4;9;10;31;209;2;29;0,07;20,90;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2007-2008, 2012-2013, 2015";"Education (Q4)";"Social Sciences"
65;19634;"Crime and Justice";book series;"21530416, 01923234";;-;51;10;0;900;0;0;0,00;90,00;United States;Northern America;"University of Chicago";"2004-2022";"Sociology and Political Science";"Social Sciences"
66;16400154773;"Eurasia Antiqua";book series;"09490434";0,179;Q2;9;10;10;293;1;10;0,10;29,30;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2003-2007, 2012-2013, 2015-2016";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
67;20140;"Research in Human Capital and Development";book series;"01943960";0,195;Q2;7;10;17;327;8;16;0,00;32,70;United States;Northern America;"Emerald Group Publishing Ltd.";"1981, 1986, 1994, 1996, 1998, 2000-2001, 2004, 2007-2008";"Political Science and International Relations (Q2); Demography (Q3); Development (Q3); Industrial Relations (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
68;5000158607;"Studies in Qualitative Methodology";book series;"10423192";;-;12;10;0;322;0;0;0,00;32,20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2004, 2006, 2008, 2010, 2014, 2016-2019";"Education; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
69;21100199520;"Zeitschrift fur Celtische Philologie";book series;"1865889X, 00845302";0,101;Q4;8;10;23;529;3;23;0,17;52,90;Germany;Western Europe;"Walter de Gruyter GmbH";"1897, 1899, 1901, 1903, 1905, 1908, 1910, 1912-1913, 1915, 1917-1918, 1921, 1923, 1925, 1927-1928, 1930, 1933, 1936, 1940, 1943, 1954, 1956-1957, 1959, 1961, 1964, 1967, 1970, 1972, 1974-1976, 1978-1979, 1981-1982, 1984, 1986-1987, 1989, 1991-1992, 1994-1997, 1999, 2001, 2003-2004, 2007-2008, 2010-2022";"Linguistics and Language (Q4)";"Social Sciences"
70;4100151503;"Advances in Industrial and Labor Relations";book series;"07426186";0,111;Q4;12;9;30;267;1;27;0,05;29,67;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2009-2012, 2015-2016, 2018-2019, 2021";"Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
71;4000152126;"Research in the Sociology of Organizations";book series;"0733558X";0,560;Q1;49;9;49;532;34;48;0,63;59,11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2007, 2009-2011, 2013-2022";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
72;4000152128;"Advances in Gender Research";book series;"15292126";0,563;Q1;16;8;32;653;12;30;0,75;81,63;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2022";"Cultural Studies (Q1); Gender Studies (Q1)";"Social Sciences"
73;16200154752;"FF Communications";book series;"00145815";0,105;Q3;5;8;4;68;0;4;0,00;8,50;Finland;Western Europe;"Academia Scientiarum Fennica";"2002-2007, 2009-2010, 2012-2022";"Cultural Studies (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
74;16200154736;"Germania";book series;"00168874";0,204;Q2;12;8;37;456;6;37;0,16;57,00;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"1934-1939, 2002-2013, 2015-2019, 2022";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
75;16000154796;"Jahrbuch des Deutschen Archaeologischen Instituts";book series;"00704415";0,156;Q2;7;8;12;2026;1;12;0,00;253,25;Germany;Western Europe;"";"2001-2002, 2004-2006, 2012, 2014-2017";"History (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
76;26869;"Jahrbuch fur Antike und Christentum";book series;"00752541";0,101;Q3;7;8;16;791;0;16;0,00;98,88;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"1965, 2002-2006, 2008-2010, 2012, 2014, 2016-2019";"Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
77;30037;"World Bank Country Study";book series;"02532123";0,102;Q4;1;8;13;337;0;13;0,00;42,13;United States;Northern America;"World Bank Publications Department";"1993, 2001-2005, 2007";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
78;21101168048;"Austrian Review of International and European Law";book series;"13851306";;-;6;7;8;776;0;8;0,00;110,86;Netherlands;Western Europe;"Brill Nijhoff";"2002, 2004, 2006, 2009-2011, 2014-2016, 2019-2022";"Law";"Social Sciences"
79;16300154709;"Journal of Asian History";book series;"0021910X";0,102;Q3;8;7;11;353;0;11;0,00;50,43;Germany;Western Europe;"Otto Harassowitz";"2002-2018, 2021-2022";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
80;22573;"Research in Community and Mental Health";book series;"01920812";0,151;Q3;7;6;9;285;2;8;0,22;47,50;United States;Northern America;"Emerald Group Publishing Ltd.";"1981, 2000, 2003-2004, 2006";"Social Sciences (miscellaneous) (Q3); Behavioral Neuroscience (Q4)";"Neuroscience; Social Sciences"
81;29768;"Meddelanden fran Lunds Universitets Geografiska Institutioner, Avhandlingar";book series;"03466787";0,107;Q4;5;5;3;593;0;3;0,00;118,60;Sweden;Western Europe;"University of Lund";"1987, 1996-1998, 2003-2004, 2006-2011";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
82;29909;"Nordia Geographical Publications";book series;"12382086";0,125;Q3;11;5;21;777;10;21;0,38;155,40;Finland;Western Europe;"University of Oulu";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
83;130121;"World Bank Regional and Sectoral Studies";book series;"15647838";;-;3;4;0;908;0;0;0,00;227,00;United States;Northern America;"World Bank Group";"2004";"Geography, Planning and Development";"Social Sciences"
84;21101156034;"Brill Reference Library of Judaism";book series;"15715000";;-;6;3;36;973;0;11;0,00;324,33;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2007, 2009, 2011-2018, 2020-2022";"Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
85;21101170614;"Studies in Slavic Literature and Poetics";book series;"01690175";;-;4;3;4;195;0;1;0,00;65,00;Netherlands;Western Europe;"Brill Academic Publishers";"1983-1984, 1993-1994, 1996-1997, 2002-2004, 2006-2010, 2012-2013, 2015-2016, 2021-2023";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
86;21101155958;"On the Boundary of Two Worlds";book series;"15707121";;-;6;2;0;111;0;0;0,00;55,50;Netherlands;Western Europe;"Brill: Rodopi";"2004-2011, 2013-2016, 2020-2022";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
87;21100409576;"Bible in Ancient Christianity";book series;"15421295";;-;6;1;0;3502;0;0;0,00;3502,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2011, 2015-2017, 2019, 2021";"Classics; History; Linguistics and Language; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
88;1000147101;"Geographica Hafniensia - Part A Phd Thesis";book series;"09086625";0,134;Q3;2;1;17;235;3;16;0,18;235,00;Denmark;Western Europe;"Koebenhavns Universitet, Geografisk Institut";"2002, 2004-2005, 2007";"Geography, Planning and Development (Q3)";"Social Sciences"
89;21101148500;"Gonda Indological Studies";book series;"13823442";;-;3;1;33;192;0;2;0,00;192,00;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2004, 2018-2020, 2022";"Cultural Studies; Linguistics and Language";"Social Sciences"
90;21101177471;"Groningen Oriental Studies, Supplement";book series;"15667642";;-;1;1;0;273;0;0;0,00;273,00;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2014, 2021";"Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
91;21101150316;"Inter-American Yearbook on Human Rights/Anuario Interamericano de Derechos Humanos";book series;"09207775";;-;0;1;1;481;0;1;0,00;481,00;Netherlands;Western Europe;"Brill Academic Publishers";"1998, 2000, 2007, 2015-2016, 2018-2021";"Law";"Social Sciences"
