Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101076300;"Art-Sanat Dergisi";journal;"21483582";0,111;Q3;3;38;110;1486;11;110;0,11;39,11;60,78;0;12;Turkey;Middle East;"Istanbul University Press";"2019-2023";"Conservation (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
2;21100201764;"Belleten";journal;"00414255";0,128;Q2;5;30;106;1920;12;106;0,14;64,00;35,14;0;4;Turkey;Middle East;"Turk Tarih Kurumu Basimevi";"1971, 1979-1980, 1999, 2002, 2011-2023";"History (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
3;21101061819;"Turkiyat Mecmuasi";journal;"26513188, 00857432";0,100;Q4;1;28;93;918;1;93;0,02;32,79;37,50;1;6;Turkey;Middle East;"Istanbul Universitesi";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
4;21100449127;"Journal of Modern Turkish History";journal;"21471592, 13051458";0,138;Q2;2;36;90;1635;10;89;0,08;45,42;28,57;0;4;Turkey;Middle East;"Hacettepe University";"2015-2023";"History (Q2)";"Arts and Humanities"
5;21100838569;"Gephyra";journal;"13093924, 26515059";0,143;Q2;4;16;61;774;15;60;0,21;48,38;13,64;0;0;Turkey;Middle East;"Akdeniz Universitesi - Akdeniz Dillerini ve Kulturlerini Arastirma Merkezi";"2017-2023";"Classics (Q2); Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
6;21101101951;"Islam Tetkikleri Dergisi";journal;"27176967";0,172;Q2;2;29;55;1329;12;55;0,22;45,83;34,38;0;1;Turkey;Middle East;"Istanbul University Press";"2020-2023";"History (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
7;21101041551;"Turkish Journal of History";journal;"26199505, 10151818";0,100;Q4;2;26;54;1184;6;54;0,12;45,54;26,92;0;2;Turkey;Middle East;"Istanbul University Faculty of Letters";"2019-2023";"History (Q4)";"Arts and Humanities"
8;21101171690;"Yakin Donem Turkiye Arastirmalari";journal;"13049720, 25479679";;-;1;20;51;1123;0;51;0,00;56,15;33,33;0;2;Turkey;Middle East;"Istanbul University Press";"2019-2023";"History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
9;21100423330;"Osmanli Arastirmalari - Journal of Ottoman Studies";journal;"02550636";0,135;Q2;6;16;50;1082;8;49;0,15;67,63;11,76;0;4;Turkey;Middle East;"ISAM, Turkish Religious Foundation Centre for Islamic Studies";"2015-2022";"History (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
10;21101064968;"Osmanli Bilimi Arastirmalari";journal;"24587982, 13033123";0,124;Q3;2;15;43;693;8;43;0,18;46,20;23,08;0;0;Turkey;Middle East;"Istanbul University";"2019-2023";"Cultural Studies (Q3); History (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
11;21101066733;"Yillik: Annual of Istanbul Studies";journal;"26875012, 26875691";0,101;Q4;3;12;42;510;13;39;0,20;42,50;61,54;0;0;Turkey;Middle East;"Suna ve Inan Kirac Vakfi Kultur Sanat Isletmesi";"2019-2022";"Anthropology (Q4); Archeology (arts and humanities) (Q4); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4); History (Q4); Social Sciences (miscellaneous) (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
12;19600157791;"Adalya";journal;"13012746";0,141;Q2;6;18;34;1510;8;34;0,24;83,89;42,31;0;3;Turkey;Middle East;"Suna Inan Kirac Akdeniz Medeniyetleri Aractirma Enstitusunun";"2009, 2011-2014, 2020-2022";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Conservation (Q3)";"Arts and Humanities; Social Sciences"
13;21101060129;"Anadolu Arastirmalari";journal;"05699746, 2667629X";0,118;Q3;2;9;33;301;3;33;0,11;33,44;25,00;0;1;Turkey;Middle East;"Istanbul Universitesi";"2019-2023";"Archeology (arts and humanities) (Q3); Arts and Humanities (miscellaneous) (Q3); History (Q3); Archeology (Q4)";"Arts and Humanities; Social Sciences"
14;21101083585;"Libri(Turkey)";journal;"24587826";0,104;Q4;2;3;27;38;2;27;0,06;12,67;75,00;0;0;Turkey;Middle East;"Phaselis Research Station";"2019-2022";"Classics (Q3); Archeology (arts and humanities) (Q4); Arts and Humanities (miscellaneous) (Q4); History (Q4)";"Arts and Humanities"
15;21101131473;"Kadim";journal;"27579395, 27579476";;-;1;15;19;637;0;19;0,00;42,47;12,50;0;4;Turkey;Middle East;"Burhan CAGLAR";"2021-2023";"Arts and Humanities (miscellaneous); History";"Arts and Humanities"
16;21101061830;"Sanat Tarihi Yilligi";journal;"27176940, 05794080";0,102;Q4;1;18;16;824;0;15;0,00;45,78;68,18;0;5;Turkey;Middle East;"Istanbul University";"2019-2023";"Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities"
