Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18148;"Pain";journal;"18726623, 03043959";2,702;Q1;296;351;1036;13093;6004;819;5,42;37,30;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
2;21846;"Anesthesiology";journal;"15281175, 00033022";2,429;Q1;267;534;1381;13387;4959;792;3,27;25,07;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1945-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
3;21843;"Anesthesia and Analgesia";journal;"15267598, 00032999";1,422;Q1;227;731;2712;16417;6252;1664;2,46;22,46;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1952, 1957-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
4;16790;"Journal of Pain and Symptom Management";journal;"18736513, 08853924";1,449;Q1;166;214;542;6298;1660;407;2,82;29,43;United States;Northern America;"Elsevier Inc.";"1986-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
5;15987;"Journal of Pain";journal;"15265900, 15288447";1,650;Q1;155;132;389;7685;1810;362;4,35;58,22;United States;Northern America;"Elsevier B.V.";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
6;14880;"Clinical Journal of Pain";journal;"15365409, 07498047";1,301;Q1;145;134;361;4353;1487;337;3,87;32,49;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q1)";"Medicine"
7;19783;"Seminars in Arthritis and Rheumatism";journal;"00490172, 1532866X";1,855;Q1;134;53;159;2841;779;130;4,35;53,60;United States;Northern America;"W.B. Saunders";"1971-2023";"Anesthesiology and Pain Medicine (Q1); Rheumatology (Q1)";"Medicine"
8;13222;"European Journal of Pain";journal;"10903801, 15322149";1,536;Q1;129;160;322;6274;1453;308;4,08;39,21;United States;Northern America;"Wiley-Blackwell";"1997-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
9;21948;"Regional Anesthesia and Pain Medicine";journal;"10987339, 15328651";1,669;Q1;124;188;383;3004;1117;226;3,08;15,98;United States;Northern America;"BMJ Publishing Group";"1998-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
10;21938;"Pain Physician";journal;"21501149, 15333159";1,288;Q1;114;92;221;9864;1495;165;7,21;107,22;United States;Northern America;"Association of Pain Management Anesthesiologists";"1999-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
11;21869;"Canadian Journal of Anaesthesia";journal;"0832610X, 14968975";0,790;Q1;113;185;710;3179;972;365;1,21;17,18;United States;Northern America;"Springer";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
12;15989;"Journal of Palliative Medicine";journal;"10966218, 15577740";1,037;Q1;108;234;637;3277;971;504;1,32;14,00;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
13;23831;"Journal of Cardiothoracic and Vascular Anesthesia";journal;"10530770, 15328422";0,657;Q1;96;210;644;4829;821;475;1,27;23,00;United States;Northern America;"W.B. Saunders";"1991-2023";"Anesthesiology and Pain Medicine (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
14;21871;"Current Opinion in Anaesthesiology";journal;"14736500, 09527907";0,860;Q1;84;142;369;5567;989;330;2,56;39,20;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
15;14995;"Current Pain and Headache Reports";journal;"15343081, 15313433";0,511;Q2;83;79;209;2902;380;207;1,75;36,73;United States;Northern America;"Current Science, Inc.";"2001-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
16;21910;"Journal of Clinical Anesthesia";journal;"18734529, 09528180";0,631;Q1;81;158;474;2362;577;345;0,99;14,95;United States;Northern America;"Elsevier Inc.";"1988-2024";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
17;17973;"Neuromodulation";journal;"15251403, 10947159";0,366;Q2;77;163;150;6292;212;137;1,17;38,60;United States;Northern America;"International Neuromodulation Society";"1998-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
18;26169;"Journal of Orofacial Pain";journal;"10646655";0,370;Q2;73;5;105;0;175;90;1,32;0,00;United States;Northern America;"Quintessence Publishing Company";"1993-2013";"Anesthesiology and Pain Medicine (Q2); Dentistry (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Dentistry; Medicine"
19;21911;"Journal of Neurosurgical Anesthesiology";journal;"15371921, 08984921";0,555;Q2;71;60;274;1471;305;225;1,80;24,52;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Anesthesiology and Pain Medicine (Q2); Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
20;4700152761;"Anesthesiology Clinics";journal;"22103538, 19322275";0,546;Q2;65;63;167;3138;268;142;1,53;49,81;United States;Northern America;"W.B. Saunders";"2006-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
21;27523;"International Journal of Obstetric Anesthesia";journal;"0959289X, 15323374";0,624;Q1;62;115;344;1917;373;178;1,16;16,67;United States;Northern America;"Churchill Livingstone";"1991-2023";"Anesthesiology and Pain Medicine (Q1); Obstetrics and Gynecology (Q2)";"Medicine"
22;21100307455;"Journal of Oral and Facial Pain and Headache";journal;"23330384, 23330376";0,214;Q2;49;47;10;1524;5;8;0,50;32,43;United States;Northern America;"Quintessence Publishing Company";"1993-2023";"Anesthesiology and Pain Medicine (Q2); Dentistry (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Dentistry; Medicine"
23;5300152215;"Journal of Opioid Management";journal;"15517489";0,514;Q2;46;43;132;1401;234;119;1,84;32,58;United States;Northern America;"Weston Medical Publishing";"2005-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
24;23060;"Journal of Pain and Palliative Care Pharmacotherapy";journal;"15360539, 15360288";0,158;Q3;45;111;250;984;86;171;0,31;8,86;United States;Northern America;"Informa Healthcare";"2002-2023";"Anesthesiology and Pain Medicine (Q3); Pharmacology (medical) (Q3)";"Medicine"
25;24289;"Anesthesia Progress";journal;"00033006";0,212;Q2;40;18;58;48;39;48;0,73;2,67;United States;Northern America;"Allen Press Inc.";"1966-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
26;52092;"Seminars in Cardiothoracic and Vascular Anesthesia";journal;"10892532, 19405596";0,595;Q2;39;32;116;1246;159;108;1,46;38,94;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Anesthesiology and Pain Medicine (Q2); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
27;26729;"AANA Journal";journal;"00946354, 21625239";0,224;Q2;36;57;167;1033;77;137;0,42;18,12;United States;Northern America;"AANA Publishing Inc.";"1973-2023";"Advanced and Specialized Nursing (Q2); Anesthesiology and Pain Medicine (Q2); Medical and Surgical Nursing (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
28;21894;"International Anesthesiology Clinics";journal;"00205907, 15371913";0,314;Q2;36;42;132;1451;94;122;0,59;34,55;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1962-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
29;33502;"Acupuncture and Electro-Therapeutics Research";journal;"03601293, 21679010";0,141;Q3;28;9;65;35;29;64;0,30;3,89;United States;Northern America;"Cognizant Communication Corporation";"1976-2023";"Anesthesiology and Pain Medicine (Q3); Complementary and Alternative Medicine (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
30;19700175270;"Journal of Pain Management (discontinued)";journal;"19395914";;-;14;64;0;1987;0;0;0,00;31,05;United States;Northern America;"Nova Science Publishers, Inc.";"2009-2021";"Anesthesiology and Pain Medicine";"Medicine"
31;21401;"Advances in Anesthesia";book series;"18780415, 07376146";0,117;Q3;11;9;31;747;8;31;0,24;83,00;United States;Northern America;"Academic Press Inc.";"2003-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
32;5100155035;"Reviews in Analgesia";journal;"15553876, 1542961X";0,284;Q2;5;0;14;0;10;14;0,56;0,00;United States;Northern America;"Cognizant Communication Corporation";"2006-2008";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
33;5200152622;"American Journal of Pain Management";journal;"10591494";0,101;Q4;3;0;16;0;2;16;0,00;0,00;United States;Northern America;"American Academy of Pain Management";"2006";"Advanced and Specialized Nursing (Q4); Anesthesiology and Pain Medicine (Q4)";"Medicine; Nursing"
34;4700152832;"Journal of Neuropathic Pain and Symptom Palliation";journal;"15437698, 15437701";0,101;Q4;3;0;42;0;2;36;0,04;0,00;United States;Northern America;"Haworth Press Inc.";"2006-2008";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
