Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21511;"Russian Chemical Reviews";journal;"0036021X, 14684837";0,360;Q2;86;57;172;7188;136;172;0,77;126,11;31,17;0;0;Russian Federation;Eastern Europe;"";"1970-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
2;19600164700;"Journal of Chemical Sciences";journal;"09743626, 09737103";0,270;Q3;61;51;184;1271;90;180;0,34;24,92;22,62;0;0;India;Asiatic Region;"Springer India";"1980-1981, 1986-1987, 1990, 1993, 1996-1997, 2000, 2002-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
3;24098;"Indian Journal of Chemical Technology";journal;"0971457X";0,254;Q3;44;70;196;1160;70;196;0,27;16,57;30,93;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1994-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
4;19600162011;"Science China Chemistry";journal;"18691870, 16747291";0,251;Q3;84;81;263;1189;134;263;0,58;14,68;28,62;0;0;China;Asiatic Region;"Science China Press";"2010-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
5;22703;"Asian Journal of Chemistry";journal;"09707077";0,248;Q3;41;279;531;3447;109;531;0,22;12,35;34,00;0;0;India;Asiatic Region;"Asian Publication Corporation";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
6;22729;"Journal of the Brazilian Chemical Society";journal;"01035053, 16784790";0,225;Q3;80;96;260;2525;111;260;0,40;26,30;33,76;0;0;Brazil;Latin America;"Sociedade Brasileira de Quimica";"1990, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
7;12888;"Chinese Journal of Chemical Engineering";journal;"10049541";0,210;Q3;77;71;142;932;25;142;0,11;13,13;28,50;0;0;China;Asiatic Region;"Materials China";"1993-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Environmental Engineering (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science"
8;21479;"Quimica Nova";journal;"01004042, 16787064";0,210;Q3;83;132;338;5953;131;338;0,41;45,10;35,26;2;0;Brazil;Latin America;"Sociedade Brasileira de Quimica";"1992, 1997-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
9;21544;"South African Journal of Chemistry";journal;"03794350";0,185;Q3;27;25;96;686;24;96;0,22;27,44;24,49;0;0;South Africa;Africa;"Bureau for Scientific Publications";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
10;26985;"Kinetics and Catalysis";journal;"00231584, 16083210";0,182;Q3;39;125;382;2536;77;382;0,21;20,29;42,61;0;0;Russian Federation;Eastern Europe;"";"1968-1971, 1984-1992, 1996-2023";"Chemistry (miscellaneous) (Q3); Modeling and Simulation (Q3); Catalysis (Q4); Computer Science Applications (Q4)";"Chemical Engineering; Chemistry; Computer Science; Mathematics"
11;23521;"Ecletica Quimica";journal;"01004670";0,172;Q3;25;19;37;399;5;37;0,10;21,00;33,90;0;0;Brazil;Latin America;"Atlantis Livros Ltda.";"1976-1983, 1985-2023";"Chemistry (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Physics and Astronomy"
12;24057;"Kao Teng Hsueh Hsiao Hua Heush Hsueh Pao/ Chemical Journal of Chinese Universities";journal;"02510790";0,168;Q3;27;462;1374;5876;350;1374;0,29;12,72;31,16;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
13;86033;"IPPTA: Quarterly Journal of Indian Pulp and Paper Technical Association";journal;"03795462";0,164;Q3;12;63;107;433;7;106;0,07;6,87;18,64;0;0;India;Asiatic Region;"Indian Pulp and Paper Technical Association";"1998-2023";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
14;24152;"Jiegou Huaxue";journal;"02545861";0,144;Q3;28;91;292;962;40;292;0,10;10,57;27,90;0;0;China;Asiatic Region;"Fujian Institute of Research of the Structure of Matter";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
15;4900153242;"Vestnik Moskovskogo Universiteta Seriya 2 Khimiya";journal;"05799384";0,139;Q4;14;107;302;1368;46;302;0,14;12,79;54,35;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Moskovskogo universiteta";"1996-2001, 2003-2006, 2014";"Chemistry (miscellaneous) (Q4)";"Chemistry"
16;96594;"Huagong Xuebao/CIESC Journal";journal;"04381157";0,138;Q4;33;70;323;709;19;323;0,07;10,13;28,03;0;0;China;Asiatic Region;"Materials China";"1985-1987, 1989, 1993-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
17;12369;"Journal of Rare Earths";journal;"10020721";0,138;Q4;71;103;230;926;25;230;0,13;8,99;31,31;0;0;China;Asiatic Region;"Editorial Office of Chinese Rare Earths";"1993-2023";"Chemistry (miscellaneous) (Q4); Geochemistry and Petrology (Q4)";"Chemistry; Earth and Planetary Sciences"
18;26608;"Hanneng Cailiao/Chinese Journal of Energetic Materials";journal;"10069941";0,135;Q4;27;39;103;391;5;103;0,07;10,03;21,05;0;0;China;Asiatic Region;"Institute of Chemical Materials, China Academy of Engineering Physics";"1996-2023";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Engineering; Materials Science"
19;16895;"Biokhimiia (Moscow, Russia)";journal;"03209725";0,126;Q4;20;0;189;0;33;189;0,17;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1945, 1947, 1949-1996, 1998-1999, 2001-2005";"Chemistry (miscellaneous) (Q4)";"Chemistry"
20;25246;"Chinese Journal of Catalysis";journal;"18722067";0,126;Q4;103;228;419;2469;50;419;0,10;10,83;27,89;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Catalysis (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
21;4800152303;"Acta Chimica Sinica";journal;"05677351";0,119;Q4;45;319;596;4738;56;596;0,10;14,85;29,34;0;0;China;Asiatic Region;"Science China Press";"1982, 1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
22;24082;"Progress in Chemistry";journal;"1005281X";0,117;Q4;38;36;130;2173;18;130;0,17;60,36;29,67;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1997-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
23;24084;"Chemistry Bulletin / Huaxue Tongbao";journal;"04413776";0,113;Q4;14;164;499;2019;42;499;0,07;12,31;32,54;0;0;China;Asiatic Region;"";"1996-2014, 2016";"Chemistry (miscellaneous) (Q4)";"Chemistry"
24;21046;"Fuhe Cailiao Xuebao/Acta Materiae Compositae Sinica";journal;"10003851";0,112;Q4;29;69;276;656;17;276;0,07;9,51;25,30;0;0;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Ceramics and Composites (Q4); Chemistry (miscellaneous) (Q4); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
25;29669;"Corrosion Science and Protection Technology";journal;"10026495";0,107;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1992, 1995-2002, 2005-2011, 2013-2019";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
26;26901;"Acta Polymerica Sinica";journal;"10003304";0,101;Q4;28;175;420;1641;34;420;0,07;9,38;32,33;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Chemistry; Materials Science"
27;63769;"He-Huaxue yu Fangshe Huaxue/Journal of Nuclear and Radiochemistry";journal;"02539950";0,101;Q4;9;10;14;0;0;14;0,00;0,00;25,00;0;0;China;Asiatic Region;"Science China Press";"1998, 2000-2023";"Chemistry (miscellaneous) (Q4); Nuclear and High Energy Physics (Q4)";"Chemistry; Physics and Astronomy"
28;24081;"Huaxue Fanying Gongcheng Yu Gongyi/Chemical Reaction Engineering and Technology";journal;"10017631";0,101;Q4;11;69;200;610;1;200;0,01;8,84;31,87;0;0;China;Asiatic Region;"Zhejiang University";"1985-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
29;24755;"Lizi Jiaohuan Yu Xifu/Ion Exchange and Adsorption";journal;"10015493";0,101;Q4;8;0;17;0;0;17;0,00;0,00;0,00;0;0;China;Asiatic Region;"Tianjin Nankai Daxue";"1987-1995, 1998, 2001-2022";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
30;20119;"Oilfield Chemistry";journal;"10004092";0,101;Q4;14;158;290;990;2;290;0,01;6,27;30,26;0;0;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
31;12200154728;"Yingxiang Kexue yu Guanghuaxue/Imaging Science and Photochemistry";journal;"16740475";0,101;Q4;10;0;16;0;0;16;0,00;0,00;0,00;0;0;China;Asiatic Region;"Science China Press";"2008-2023";"Media Technology (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Engineering"
32;17035;"Khimiya i Tekhnologiya Topliv i Masel";journal;"00231169";0,100;Q4;6;90;261;566;16;260;0,06;6,29;31,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Neft'i Gaz";"1973-1977, 1991-2006";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
