Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
61;25253;"Blutalkohol (discontinued)";journal;"00065250";0,106;Q4;13;0;50;0;3;44;0,09;0,00;0,00;0;0;Germany;Western Europe;"Steintor-Verlag GmbH";"1974-2017, 2020-2021";"Medicine (miscellaneous) (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;25197;"Revista de Toxicologia (discontinued)";journal;"02127113";0,118;Q4;12;0;30;0;4;27;0,17;0,00;0,00;0;0;Spain;Western Europe;"Asociacion Espanola de Toxicologia";"1989-2017, 2020";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
59;21100853985;"Journal of Xenobiotics";journal;"20394705";0,157;Q4;11;1;2;13;1;2;0,00;13,00;0,00;0;0;Switzerland;Western Europe;"Page Press Publications";"2014-2016, 2019, 2021-2023";"Pharmacology (Q4); Pollution (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
58;21100902935;"Journal of Biologically Active Products from Nature";journal;"22311874, 22311866";0,191;Q4;18;41;111;1641;68;111;0,63;40,02;35,66;0;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Complementary and Alternative Medicine (Q3); Drug Discovery (Q4); Pharmacology (Q4); Plant Science (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;26766;"ATLA Alternatives to Laboratory Animals";journal;"02611929";0,231;Q4;65;29;115;728;92;89;0,57;25,10;45,00;1;0;United Kingdom;Western Europe;"FRAME";"1982, 1985-1986, 1988-1989, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medical Laboratory Technology (Q3); Medicine (miscellaneous) (Q3); Toxicology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;21100376682;"Toxicologie Analytique et Clinique";journal;"23520078";0,264;Q4;13;40;132;1310;65;120;0,65;32,75;49,16;6;9;France;Western Europe;"Elsevier Masson s.r.l.";"2014-2023";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
55;29845;"IARC monographs on the evaluation of carcinogenic risks to humans / World Health Organization, International Agency for Research on Cancer";book series;"10171606";0,272;Q4;50;3;47;120;37;41;0,19;40,00;0,00;0;0;France;Western Europe;"International Agency for Research on Cancer";"1988-1997, 1999-2002, 2004, 2006-2008, 2010-2020, 2023";"Cancer Research (Q4); Toxicology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
54;19700180522;"Molecular and Cellular Toxicology";journal;"20928467, 1738642X";0,396;Q3;28;51;148;1884;243;148;1,76;36,94;43,23;0;19;Germany;Western Europe;"Springer Verlag";"2010-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Pathology and Forensic Medicine (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;130089;"Toxin Reviews";journal;"15569543, 15569551";0,405;Q3;54;37;126;2157;284;115;2,38;58,30;42,50;3;14;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Toxicology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
52;130016;"Cutaneous and Ocular Toxicology";journal;"15569527, 15569535";0,429;Q3;37;61;204;2021;291;200;1,36;33,13;38,28;5;11;United Kingdom;Western Europe;"Informa Healthcare";"1982-2000, 2005-2023";"Medicine (miscellaneous) (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;25223;"Toxicology and Industrial Health";journal;"07482337, 14770393";0,499;Q3;69;72;386;3071;768;378;1,79;42,65;43,85;5;28;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;4000152107;"Journal of Venomous Animals and Toxins Including Tropical Diseases";journal;"16789199";0,504;Q3;41;30;120;1935;268;115;2,42;64,50;55,15;0;11;United Kingdom;Western Europe;"Centro de Estudos de Venenos e Animais Peconhentos";"2006-2023";"Animal Science and Zoology (Q2); Infectious Diseases (Q3); Parasitology (Q3); Toxicology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;14822;"Xenobiotica";journal;"00498254, 13665928";0,514;Q3;89;161;380;5614;669;379;1,73;34,87;37,11;5;25;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;18200156702;"World Mycotoxin Journal";journal;"18750710, 18750796";0,520;Q3;47;38;159;2064;423;158;2,47;54,32;48,52;0;8;Netherlands;Western Europe;"Wageningen Academic Publishers";"2009-2023";"Food Science (Q2); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;22319;"Toxicon";journal;"18793150, 00410101";0,522;Q3;144;214;760;10560;1745;750;2,29;49,35;42,83;6;43;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Toxicology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
46;21100241601;"Toxicology Research";journal;"2045452X, 20454538";0,523;Q3;47;96;328;4759;765;325;2,51;49,57;42,77;8;39;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
45;21100938253;"Environmental Pollutants and Bioavailability";journal;"26395940, 26395932";0,528;Q3;39;36;63;1497;162;63;2,37;41,58;41,86;1;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Chemical Health and Safety (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Chemical Engineering; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
44;13248;"Experimental and Toxicologic Pathology";journal;"09402993, 16181433";0,559;Q3;77;0;149;0;351;149;2,47;0,00;0,00;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1992-2017";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Toxicology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;21100824046;"Computational Toxicology";journal;"24681113";0,579;Q3;24;60;46;3468;134;45;2,91;57,80;41,74;15;12;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Computer Science Applications (Q2); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q3)";"Computer Science; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
42;25109;"Inhalation Toxicology";journal;"08958378, 10917691";0,597;Q3;97;52;191;2173;402;182;1,90;41,79;38,12;9;25;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
41;15300154846;"Journal of Occupational Medicine and Toxicology";journal;"17456673";0,599;Q3;47;30;126;1164;334;126;2,69;38,80;47,41;4;14;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Safety Research (Q1); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
40;25241;"Toxicology Mechanisms and Methods";journal;"15376524, 15376516";0,612;Q2;55;73;234;3894;569;232;2,27;53,34;38,62;6;23;United Kingdom;Western Europe;"Informa Healthcare";"1991-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
39;18500157900;"Food Additives and Contaminants - Part A Chemistry, Analysis, Control, Exposure and Risk Assessment";journal;"19440057, 19440049";0,624;Q2;65;165;598;6677;1571;595;2,53;40,47;48,14;25;38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Chemistry (miscellaneous) (Q2); Food Science (Q2); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q2)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;22372;"Immunopharmacology and Immunotoxicology";journal;"15322513, 08923973";0,635;Q2;61;78;171;3207;385;166;2,23;41,12;46,36;1;28;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Toxicology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,654;Q2;71;185;514;5486;1162;484;1,76;29,65;55,27;25;47;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmaceutical Science (Q1); Pharmacy (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2); Toxicology (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;21100811517;"Birth Defects Research";journal;"24721727";0,672;Q2;36;142;272;6876;544;247;2,00;48,42;55,81;33;55;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2017-2023";"Embryology (Q2); Health, Toxicology and Mutagenesis (Q2); Pediatrics, Perinatology and Child Health (Q2); Toxicology (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;25171;"Mycotoxin Research";journal;"18671632, 01787888";0,718;Q2;46;39;91;2098;356;91;3,54;53,79;49,21;2;8;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1985-2023";"Biotechnology (Q2); Toxicology (Q2); Microbiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
34;25075;"Ecotoxicology";journal;"09639292, 15733017";0,764;Q2;107;117;426;6755;1201;423;2,61;57,74;43,30;9;50;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;25095;"Environmental Toxicology and Pharmacology";journal;"18727077, 13826689";0,765;Q2;106;144;717;7892;2578;715;3,57;54,81;50,95;19;59;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;18966;"Mutagenesis";journal;"02678357, 14643804";0,772;Q2;102;44;170;1996;548;169;3,63;45,36;47,65;3;16;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;25151;"Journal of Toxicology and Environmental Health - Part A: Current Issues";journal;"10872620, 15287394";0,777;Q2;99;106;338;5506;912;329;2,74;51,94;47,99;14;55;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
30;21100830708;"Toxics";journal;"23056304";0,786;Q2;51;65;135;3964;495;129;3,59;60,98;41,45;6;33;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Chemical Health and Safety (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Chemical Engineering; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
29;24786;"Alcohol and Alcoholism";journal;"07350414, 14643502";0,793;Q2;109;99;301;3849;630;273;1,76;38,88;45,56;18;61;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;25126;"Journal of Applied Toxicology";journal;"10991263, 0260437X";0,796;Q2;103;139;445;8119;1418;445;3,09;58,41;46,01;13;45;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
27;25224;"Toxicology in Vitro";journal;"18793177, 08872333";0,799;Q2;125;296;682;13804;2217;673;3,15;46,64;48,05;25;100;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Medicine (miscellaneous) (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;19400157146;"Food Additives and Contaminants: Part B Surveillance";journal;"19393210, 19393229";0,865;Q2;41;40;126;1404;390;126;3,01;35,10;45,92;5;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Food Science (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q2)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;21100804457;"Current Opinion in Toxicology";journal;"24682020";0,877;Q2;38;62;154;3953;486;142;2,76;63,76;45,41;7;19;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
24;24652;"Chemico-Biological Interactions";journal;"00092797, 18727786";0,896;Q1;144;377;909;20899;3522;896;3,94;55,44;43,88;11;170;Ireland;Western Europe;"Elsevier Ireland Ltd";"1969-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;25096;"Food and Chemical Toxicology";journal;"18736351, 02786915";0,902;Q1;203;673;1704;37526;6780;1671;3,98;55,76;46,66;58;188;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;4000148406;"Clinical Toxicology";journal;"15569519, 15563650";0,912;Q1;108;157;466;3584;1143;324;2,29;22,83;35,55;32;27;United Kingdom;Western Europe;"Informa Healthcare";"1968-1998, 2005-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;25240;"Toxicology Letters";journal;"03784274, 18793169";0,928;Q1;163;243;889;11650;3082;862;3,56;47,94;45,81;30;75;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;4700152856;"Expert Opinion on Drug Metabolism and Toxicology";journal;"17425255";0,930;Q1;100;88;373;8459;1290;343;3,62;96,13;48,61;3;36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;18073;"NeuroToxicology";journal;"18729711, 0161813X";0,933;Q1;133;127;528;8236;1748;486;2,93;64,85;48,45;23;33;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Toxicology (Q1); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
18;25219;"Toxicology";journal;"0300483X, 18793185";1,029;Q1;176;171;492;10221;1974;479;4,14;59,77;49,50;21;63;Ireland;Western Europe;"Elsevier Ireland Ltd";"1959, 1973-2023";"Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
17;19700188352;"Toxins";journal;"20726651";1,034;Q1;116;756;1321;48590;5317;1277;3,72;64,27;43,67;92;222;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
16;4400151701;"Journal of Exposure Science and Environmental Epidemiology";journal;"1559064X, 15590631";1,077;Q1;106;83;224;3648;825;222;3,63;43,95;48,98;38;57;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2000, 2002, 2006-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1); Epidemiology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;24661;"Critical Reviews in Toxicology";journal;"15476898, 10408444";1,107;Q1;129;38;128;6684;545;124;4,10;175,89;42,11;12;19;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
14;21237;"Drug Safety";journal;"01145916, 11791942";1,148;Q1;140;125;352;6758;1196;293;3,09;54,06;43,97;21;42;United Kingdom;Western Europe;"Adis International Ltd";"1990-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;25218;"Toxicological Sciences";journal;"10960929, 10966080";1,175;Q1;207;285;795;15152;2985;733;3,61;53,16;42,45;36;77;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
12;24626;"Cell Biology and Toxicology";journal;"15736822, 07422091";1,216;Q1;72;47;123;2274;551;103;5,29;48,38;41,77;2;24;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
11;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";1,239;Q1;122;257;766;8806;2472;746;3,09;34,26;36,34;6;215;Germany;Western Europe;"Springer Verlag";"1978-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;5400152706;"Nanotoxicology";journal;"17435390, 17435404";1,340;Q1;107;84;322;5613;1864;318;5,21;66,82;44,13;17;19;United Kingdom;Western Europe;"Informa Healthcare";"2007-2023";"Biomedical Engineering (Q1); Toxicology (Q1); Nanoscience and Nanotechnology (Q2)";"Engineering; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
9;24604;"Archives of Toxicology";journal;"14320738, 03405761";1,379;Q1;141;266;787;15155;3931;705;4,64;56,97;44,78;42;67;Germany;Western Europe;"Springer Verlag";"1930-1940, 1943-1944, 1972-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;24763;"Addictive Behaviors";journal;"03064603, 18736327";1,558;Q1;149;444;992;19733;3637;970;3,80;44,44;55,53;102;217;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
7;25152;"Journal of Toxicology and Environmental Health - Part B: Critical Reviews";journal;"10937404, 15216950";1,766;Q1;99;9;63;1600;430;58;5,61;177,78;35,00;5;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
6;26380;"Drug and Alcohol Dependence";journal;"03768716, 18790046";1,909;Q1;187;500;1324;23145;5620;1318;4,00;46,29;50,39;143;334;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;4400151524;"Particle and Fibre Toxicology";journal;"17438977";1,922;Q1;119;46;166;2848;1276;162;7,71;61,91;44,20;15;24;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;23916;"Environmental Pollution";journal;"02697491, 18736424";1,968;Q1;301;1619;3525;97760;26074;3494;7,27;60,38;40,24;286;968;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1986-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;22321;"Trends in Pharmacological Sciences";journal;"18733735, 01656147";4,195;Q1;244;100;285;6905;3003;261;10,94;69,05;29,77;6;43;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
2;21101038672;"Reference Series in Phytochemistry";book series;"2511834X, 25118358";;-;19;148;104;16688;71;0;0,68;112,76;53,66;0;69;Switzerland;Western Europe;"Springer Science and Business Media B.V.";"2017-2023";"Biochemistry; Organic Chemistry; Plant Science; Toxicology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
1;21100896682;"Toxicon: X";journal;"25901710";;-;16;17;0;802;0;0;0,00;47,18;39,09;2;6;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Toxicology";"Pharmacology, Toxicology and Pharmaceutics"
