Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
41;3200147821;"Chinese Journal of Emergency Medicine";journal;"16710282";0,104;Q4;7;152;167;2681;25;167;0,21;17,64;37,00;0;36;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2006-2019, 2021-2023";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
40;4200151511;"Chinese Journal of Clinical Nutrition";journal;"1674635X";0,107;Q4;6;57;186;1621;22;185;0,10;28,44;51,06;0;20;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2006-2023";"Nutrition and Dietetics (Q4)";"Nursing"
39;145190;"Online Brazilian Journal of Nursing";journal;"16764285";0,108;Q4;10;46;132;843;8;127;0,05;18,33;86,15;0;22;Brazil;Latin America;"Fluminense Federal University";"2004-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
38;21101019708;"Nurse Media Journal of Nursing";journal;"20877811, 24068799";0,119;-;6;44;46;1857;26;43;0,57;42,20;55,97;0;19;Indonesia;Asiatic Region;"Diponegoro University- Department of Nursing, Faculty of Medicine";"2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
37;21100894742;"Revista Baiana de Enfermagem";journal;"21788650, 01025430";0,128;Q4;6;73;245;1730;67;238;0,27;23,70;73,28;0;36;Brazil;Latin America;"Universidade Federal da Bahia";"2018-2023";"Nursing (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
36;21100922188;"Farmatsiya i Farmakologiya";journal;"23079266, 24132241";0,130;-;7;55;63;2363;41;63;0,65;42,96;67,29;0;23;Russian Federation;Eastern Europe;"Volgograd State Medical University, Pyatigorsk Medical and Pharmaceutical Institute";"2019-2023";"Pharmacy (Q3); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;21100778840;"Obesity and Metabolism";journal;"20718713, 23065524";0,137;Q4;11;41;136;2875;116;136;0,60;70,12;71,60;0;26;Russian Federation;Eastern Europe;"Endocrinology Research Centre (Moscow)";"2016-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
34;21100795624;"Voprosy Detskoi Dietologii";journal;"24149519, 17275784";0,138;Q4;8;58;154;2247;65;154;0,48;38,74;73,53;0;18;Russian Federation;Eastern Europe;"Dynasty Publishing House";"2016-2023";"Food Science (Q4); Nutrition and Dietetics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
33;21101029728;"International Journal of Public Health Science";journal;"26204126, 22528806";0,142;Q4;10;121;121;4643;88;120;0,73;38,37;49,36;3;70;Indonesia;Asiatic Region;"";"2019-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
32;21101041424;"Belitung Nursing Journal";journal;"24774073";0,144;Q4;9;77;168;2443;97;156;0,84;31,73;64,20;0;35;Indonesia;Asiatic Region;"Belitung Raya Publisher - Belitung Raya Foundation";"2018-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
31;19700187810;"Revista Enfermagem";journal;"01043552";0,144;Q4;16;99;289;2685;138;285;0,45;27,12;82,40;0;41;Brazil;Latin America;"Universidade do Estado do Rio de Janeiro";"2010-2022";"Nursing (miscellaneous) (Q4)";"Nursing"
30;3900148212;"Asia Pacific Disability Rehabilitation Journal";journal;"10294414";0,151;Q4;20;27;115;824;25;96;0,14;30,52;50,00;0;12;India;Asiatic Region;"Asia Pacific Disability Rehabilitation Journal";"2006-2008, 2015, 2017-2023";"Community and Home Care (Q4); Fundamentals and Skills (Q4); Research and Theory (Q4)";"Nursing"
29;21100853534;"Cogitare Enfermagem";journal;"14148536";0,163;Q4;10;95;306;2203;166;304;0,51;23,19;77,89;0;46;Brazil;Latin America;"Universidade Federal do Parana";"2017-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
28;8300153136;"Africa Journal of Nursing and Midwifery";journal;"16825055, 25205293";0,167;Q3;12;24;134;843;50;131;0,28;35,13;60,87;0;12;South Africa;Africa;"Unisa Press";"2006-2008, 2012, 2014-2023";"Advanced and Specialized Nursing (Q3); Maternity and Midwifery (Q3)";"Nursing"
27;21100440512;"International Journal of Nutrition, Pharmacology, Neurological Diseases";journal;"22310738, 22312722";0,182;Q4;11;42;55;1497;58;46;1,11;35,64;46,04;0;22;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2014-2023";"Neurology (clinical) (Q4); Nutrition and Dietetics (Q4); Pharmacology (medical) (Q4)";"Medicine; Nursing"
26;28116;"Voprosy Pitaniia";journal;"26587440, 00428833";0,188;Q4;20;73;230;2246;259;227;1,13;30,77;64,37;0;31;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"1954-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
25;28002;"Revista de Nutricao";journal;"14155273";0,208;Q4;42;52;136;1949;122;136;0,98;37,48;77,45;0;34;Brazil;Latin America;"Revista de Nutricao";"2000-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
24;21101052864;"Precision Cancer Medicine";journal;"26172216";0,219;Q4;8;40;99;2116;30;67;0,35;52,90;45,61;2;34;China;Asiatic Region;"AME Publishing Company";"2018-2023";"Anesthesiology and Pain Medicine (Q3); Pharmacology (medical) (Q3); Surgery (Q3); Cancer Research (Q4); Oncology (Q4); Oncology (nursing) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
23;5100155097;"ACTA Paulista de Enfermagem";journal;"19820194, 01032100";0,220;Q2;28;72;291;2163;332;285;1,05;30,04;70,67;0;32;Brazil;Latin America;"Escola Paulista de Enfermagem, Universidade Federal de Sao Paulo";"2006-2023";"Medical and Surgical Nursing (Q2); Advanced and Specialized Nursing (Q3)";"Nursing"
22;30008;"Revista da Escola de Enfermagem da U S P";journal;"00806234";0,247;Q3;38;242;384;6667;501;377;1,03;27,55;80,41;0;97;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
21;19400157238;"Texto e Contexto Enfermagem";journal;"01040707, 1980265X";0,266;Q3;28;125;422;3688;541;412;1,21;29,50;81,72;0;55;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2009-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
20;29385;"Revista brasileira de enfermagem";journal;"00347167";0,275;Q3;34;414;1373;11527;1939;1336;1,14;27,84;79,13;8;166;Brazil;Latin America;"Associacao Brasileira de Enfermagem";"1965, 1967-1971, 1973, 1976-1979, 1983-1987, 1995-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
19;21100898964;"Iranian Journal of Nursing and Midwifery Research";journal;"17359066, 22285504";0,359;Q2;31;92;255;2622;382;235;1,34;28,50;61,31;1;41;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2014-2023";"Advanced and Specialized Nursing (Q2); Assessment and Diagnosis (Q2); Maternity and Midwifery (Q2); Nursing (miscellaneous) (Q2); Issues, Ethics and Legal Aspects (Q3)";"Nursing"
18;21100408176;"Annals of palliative medicine (discontinued)";journal;"22245839, 22245820";0,386;Q2;34;1344;445;34925;779;386;1,69;25,99;44,73;28;666;China;Asiatic Region;"AME Publishing Company";"2015-2023";"Advanced and Specialized Nursing (Q2); Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
17;27644;"Curationis";journal;"03798577";0,407;-;27;26;82;1019;160;82;1,85;39,19;76,09;0;13;South Africa;Africa;"Democratic Nursing Organisation of South Africa";"1978-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
16;19900194818;"African Journal of Emergency Medicine";journal;"22114203, 2211419X";0,420;Q2;24;86;182;2547;260;166;1,35;29,62;41,36;5;40;South Africa;Africa;"African Federation for Emergency Medicine";"2011-2023";"Critical Care Nursing (Q2); Emergency Medicine (Q2); Emergency Nursing (Q2); Geochemistry and Petrology (Q3); Gerontology (Q3)";"Earth and Planetary Sciences; Medicine; Nursing"
15;29389;"Revista Latino-Americana de Enfermagem";journal;"01041169, 15188345";0,434;Q2;48;136;416;4164;902;390;1,97;30,62;76,80;0;51;Brazil;Latin America;"";"1993-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
14;21100469749;"International Journal of Nursing Sciences";journal;"23520132";0,736;Q1;37;74;231;2556;807;202;3,30;34,54;67,91;2;26;China;Asiatic Region;"Chinese Nursing Association";"2014-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
13;21101060899;"Bali Journal of Anesthesiology";journal;"25492276";;-;5;75;149;1109;42;126;0,31;14,79;37,06;0;26;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2017-2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Critical Care Nursing; Emergency Medicine; Emergency Nursing";"Medicine; Nursing"
12;21101068164;"Cancer Research, Statistics, and Treatment";journal;"25903233, 25903225";;-;21;183;440;2859;343;167;0,75;15,62;30,11;0;97;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Cancer Research; Drug Guides; Oncology (nursing); Ophthalmology";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
11;21101093543;"Chinese Journal of Nursing Education";journal;"16729234";;-;5;224;398;3526;116;397;0,29;15,74;60,71;0;76;China;Asiatic Region;"Chinese Nursing Journals Publishing House";"2019-2023";"Education; Nursing (miscellaneous)";"Nursing; Social Sciences"
10;21101048275;"Chinese Journal of Practical Nursing";journal;"16727088";;-;4;494;1017;10972;184;1016;0,18;22,21;46,49;0;156;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Nursing (miscellaneous)";"Nursing"
9;21101097260;"Chinese Medical Ethics";journal;"10018565";;-;2;287;0;1140;0;0;0,00;3,97;56,17;0;102;China;Asiatic Region;"Editorial department of Chinese Medical Ethics";"2021-2023";"Health Policy; Health (social science); Issues, Ethics and Legal Aspects; Philosophy";"Arts and Humanities; Medicine; Nursing; Social Sciences"
8;21101097033;"Journal of Future Foods";journal;"27725669";;-;12;20;0;1813;0;0;0,00;90,65;54,12;0;6;China;Asiatic Region;"";"2021-2024";"Agricultural and Biological Sciences (miscellaneous); Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Nursing"
7;21101052348;"Journal of Hospital Management and Health Policy";journal;"25232533";;-;5;42;31;1674;15;19;0,48;39,86;42,58;0;23;China;Asiatic Region;"AME Publishing Company";"2019, 2021-2023";"Health Information Management; Health Policy; Leadership and Management; Strategy and Management";"Business, Management and Accounting; Health Professions; Medicine; Nursing"
6;21101071060;"Journal of Integrative Nursing";journal;"26669854, 26634481";;-;3;32;38;835;7;37;0,18;26,09;63,72;0;16;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2020-2023";"Nursing (miscellaneous)";"Nursing"
5;21101041956;"Journal of Nursing and Midwifery Sciences";journal;"23455764, 23455756";;-;5;44;43;1452;19;40;0,44;33,00;51,41;0;22;India;Asiatic Region;"";"2020-2023";"Nursing (miscellaneous)";"Nursing"
4;21101048553;"Jurnal Keperawatan Indonesia";journal;"14104490, 23549203";;-;2;21;0;555;0;0;0,00;26,43;67,31;0;8;Indonesia;Asiatic Region;"Faculty of Nursing of Universitas Indonesia";"2021-2022";"Advanced and Specialized Nursing; Health Professions (miscellaneous); Nursing (miscellaneous); Research and Theory";"Health Professions; Nursing"
3;21101131471;"Jurnal Keperawatan Padjadjaran";journal;"23385324, 24427276";;-;4;27;60;777;29;60;0,48;28,78;66,67;0;14;Indonesia;Asiatic Region;"Faculty of Nursing, University of Padjadjaran";"2019-2023";"Community and Home Care; Critical Care Nursing; Psychiatry and Mental Health";"Medicine; Nursing"
2;21101088436;"Jurnal Ners";journal;"18583598, 25025791";;-;7;33;222;852;63;217;0,28;25,82;64,06;0;20;Indonesia;Asiatic Region;"Faculty of Nursing, Universitas Airlangga";"2019-2023";"Nursing (miscellaneous)";"Nursing"
1;21101052728;"Therapeutic Radiology and Oncology";journal;"26162768";;-;3;24;64;798;12;53;0,19;33,25;39,19;0;18;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Oncology; Oncology (nursing); Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine; Nursing"
