Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
26;36303;"Annals of Arid Zone";journal;"05701791";0,104;Q4;21;53;141;876;4;141;0,02;16,53;18,67;0;0;India;Asiatic Region;"Arid Zone Research Association of India";"1976, 1978-1983, 1996-2014, 2016-2018, 2020";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
25;22525;"Journal of Advanced Zoology (discontinued)";journal;"02537214";0,116;Q4;11;19;53;335;3;52;0,00;17,63;25,00;0;0;India;Asiatic Region;"";"1993-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
24;32555;"Japan Agricultural Research Quarterly";journal;"00213551";0,120;Q4;38;41;111;808;30;111;0,16;19,71;17,95;3;0;Japan;Asiatic Region;"Japan International Research Center for Agricultural Sciences";"1973-1974, 1977-1978, 1983, 1987, 1993-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Biotechnology (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
23;21100229838;"Kukila";journal;"02169223";0,126;Q4;11;0;15;0;2;14;0,13;0,00;0,00;0;0;Indonesia;Asiatic Region;"WCS - Indonesia";"1996-1998, 2000, 2003, 2006, 2009, 2011-2020";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
22;23923;"Acta Theriologica Sinica";journal;"10001050";0,139;Q4;25;69;163;1698;22;163;0,13;24,61;29,10;0;0;China;Asiatic Region;"Science China Press";"1990-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
21;18247;"Indian Journal of Animal Sciences";journal;"03678318";0,184;Q4;27;312;1162;8370;109;1162;0,09;26,83;18,77;0;0;India;Asiatic Region;"Indian Council of Agricultural Research";"1971-1978, 1980-1985, 1987-1988, 1996-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
20;23309;"Pakistan Journal of Zoology";journal;"00309923";0,188;Q4;33;56;143;1083;8;143;0,04;19,34;22,03;0;0;Pakistan;Asiatic Region;"University of Punjab (new Campus)";"1975, 1979-1982, 1994-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
19;37851;"Philippine Agricultural Scientist";journal;"00317454";0,192;Q4;20;49;143;954;16;142;0,09;19,47;45,95;0;0;Philippines;Asiatic Region;"University of the Philippines Los Banos";"1996-2023";"Biotechnology (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
18;24590;"Zoos' Print Journal";journal;"09716378";0,200;Q4;20;128;340;1523;31;264;0,09;11,90;22,64;2;0;India;Asiatic Region;"Zoo Outreach Organisation";"2001-2008";"Ecology (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
17;22541;"Journal of Camel Practice and Research";journal;"22778934, 09716777";0,203;Q4;21;33;105;620;13;101;0,10;18,79;22,95;0;0;India;Asiatic Region;"Camel Publishing House";"1996-2022";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
16;18508;"Cytologia";journal;"00114545";0,206;Q4;30;68;193;1529;45;193;0,23;22,49;31,79;2;0;Japan;Asiatic Region;"Japan Mendel Society";"1929-1944, 1947, 1949-2023";"Plant Science (Q3); Animal Science and Zoology (Q4); Cell Biology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
15;21100205754;"Ornithological Science";journal;"13470558";0,230;Q4;22;18;43;675;20;43;0,41;37,50;22,73;2;0;Japan;Asiatic Region;"Ornithological Society of Japan";"2002-2007, 2009-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
14;4000151807;"International Journal of Poultry Science (discontinued)";journal;"16828356";0,248;Q3;58;180;251;4283;113;251;0,47;23,79;19,52;24;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002-2021";"Animal Science and Zoology (Q3); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
13;5200153104;"Journal of Poultry Science";journal;"13467395";0,251;Q3;38;0;100;0;45;100;0,51;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Poultry Science Association";"2001-2004, 2006-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
12;19700166610;"Current Herpetology";journal;"13455834, 18811019";0,311;Q3;20;13;30;275;17;30;0,65;21,15;44,83;0;0;Japan;Asiatic Region;"Herpetological Society of Japan";"2000-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
11;22544;"Journal of Ethology";journal;"02890771, 14395444";0,375;Q3;40;33;72;1132;58;70;0,84;34,30;20,31;4;0;Japan;Asiatic Region;"Springer Japan";"1983-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
10;18298;"Journal of Reproduction and Development";journal;"09168818, 13484400";0,378;Q2;61;96;230;3247;234;229;1,27;33,82;29,76;9;0;Japan;Asiatic Region;"Japanese Society of Animal Reproduction (JSAR)";"1992-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
9;24565;"Zoological Studies";journal;"10215506";0,380;Q2;50;51;166;1920;112;166;0,68;37,65;39,84;0;0;Taiwan;Asiatic Region;"Biodiversity Research Center, Academia Sinica";"1994-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
8;27182;"Experimental Animals";journal;"13411357";0,396;Q2;52;52;207;1245;131;207;0,57;23,94;21,19;1;0;Japan;Asiatic Region;"International Press Editing Centre Incorporation";"1974-1980, 1995-2023";"Animal Science and Zoology (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
7;23362;"Raffles Bulletin of Zoology";journal;"02172445";0,399;-;45;34;164;856;101;162;0,46;25,18;21,88;0;0;Singapore;Asiatic Region;"National University of Singapore";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
6;78414;"Asian-Australasian Journal of Animal Sciences";journal;"19765517, 10112367";0,439;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Asian-Australasian Association of Animal Production Societies";"1996-2020";"Animal Science and Zoology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences"
5;24547;"Zoological Science";journal;"02890003";0,555;Q2;66;151;465;5437;582;465;1,24;36,01;19,52;6;0;Japan;Asiatic Region;"Zoological Society of Japan";"1992-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
4;21967;"Fish Pathology";journal;"18817335, 0388788X";0,628;Q2;46;31;103;614;90;103;0,85;19,81;10,64;6;0;Japan;Asiatic Region;"Japanese Society of Fish Pathology";"1967-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
3;23336;"Primates";journal;"00328332, 16107365";0,661;Q1;61;37;115;1053;123;115;1,02;28,46;33,33;3;0;Japan;Asiatic Region;"Springer Japan";"1957-1961, 1963-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
2;21101044876;"Animal Bioscience";journal;"27650235, 27650189";;-;80;279;856;8514;722;856;0,90;30,52;21,83;33;0;South Korea;Asiatic Region;"Asian-Australasian Association of Animal Production Societies";"2021-2023";"Animal Science and Zoology; Food Science; Genetics; Physiology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
1;19700177035;"Journal of the Yamashina Institute for Ornithology";journal;"18820999, 13485032";;-;7;17;0;228;0;0;0,00;13,41;20,00;0;0;Japan;Asiatic Region;"Yamashina Institute for Ornithology";"2005-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
