Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26991;"International Journal of Hydrogen Energy";journal;"03603199";1,145;Q1;263;2330;5988;94177;24045;5918;3,87;40,42;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Condensed Matter Physics (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Physics and Astronomy"
2;29348;"Energy";journal;"18736785, 03605442";1,974;-;251;1576;3511;66714;19540;3479;5,25;42,33;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
3;29372;"Energy Conversion and Management";journal;"01968904";2,232;Q1;250;1007;2710;42517;17129;2678;6,28;42,22;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
4;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,854;Q1;137;344;759;14402;2440;748;3,13;41,87;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Inorganic Chemistry (Q1); Waste Management and Disposal (Q1); Biotechnology (Q2); Organic Chemistry (Q2); Pollution (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
5;21100325067;"Energy Research and Social Science";journal;"22146296";1,845;Q1;113;205;183;13858;1043;183;5,70;67,60;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Social Sciences (miscellaneous) (Q1)";"Energy; Social Sciences"
6;26676;"International Journal of Energy Research";journal;"1099114X, 0363907X";0,744;Q1;123;181;527;6968;1405;517;2,82;38,50;United Kingdom;Western Europe;"";"1977-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
7;4700152713;"Energy Sources, Part B: Economics, Planning and Policy";journal;"15567249, 15567257";0,600;Q2;52;156;136;2966;181;136;1,50;19,01;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Environmental Science (miscellaneous) (Q2); Fuel Technology (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Energy; Environmental Science"
8;26881;"Combustion Science and Technology";journal;"1563521X, 00102202";0,417;Q2;88;137;318;4683;492;316;1,43;34,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
9;58130;"Journal of the Energy Institute";journal;"17460220, 17439671";0,753;Q1;66;77;129;2757;316;129;3,01;35,81;United Kingdom;Western Europe;"Elsevier B.V.";"2004-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Condensed Matter Physics (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Physics and Astronomy"
10;145556;"International Journal of Sustainable Energy";journal;"1478646X, 14786451";0,414;Q2;42;61;178;2001;193;176;1,15;32,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2005-2023";"Energy (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy"
11;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";0,607;Q2;67;51;106;1978;233;106;2,32;38,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
12;15069;"World Patent Information";journal;"01722190";0,293;Q3;37;38;130;1015;94;116;0,81;26,71;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Library and Information Sciences (Q2); Bioengineering (Q3); Computer Science Applications (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Computer Science; Energy; Social Sciences"
13;25738;"Petroleum Geoscience";journal;"13540793";0,751;Q1;67;32;73;1774;127;73;1,33;55,44;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Fuel Technology (Q1); Economic Geology (Q2); Geochemistry and Petrology (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
14;12400154727;"International Journal of Coal Preparation and Utilization";journal;"19392699, 19392702";0,446;Q2;36;26;82;609;97;81;0,89;23,42;United Kingdom;Western Europe;"Routledge";"1999-2000, 2003-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
15;21100782970;"Symposium on Lift and Escalator Technologies";conference and proceedings;"20527225";0,124;-;4;25;22;229;4;22;0,18;9,16;United Kingdom;Western Europe;"";"";"Fuel Technology; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
16;26677;"International Journal of Energy Technology and Policy";journal;"1741508X, 14728923";0,134;Q4;19;23;69;687;14;68;0,25;29,87;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2022";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geography, Planning and Development (Q4)";"Energy; Social Sciences"
17;11600153305;"International Journal of Electric and Hybrid Vehicles";journal;"17514096, 17514088";0,235;Q3;20;21;67;430;38;67;0,67;20,48;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Automotive Engineering (Q3); Fuel Technology (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
18;9500154020;"Coal International";trade journal;"20452985, 13576941";0,100;Q4;7;18;62;4;1;62;0,03;0,22;United Kingdom;Western Europe;"Tradelink Publications Ltd.";"1982-1989, 1994-2018";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
19;21100872775;"International Journal of Vehicle Performance";journal;"17453194, 17453208";;-;13;17;21;339;1;20;0,10;19,94;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2013-2023";"Automotive Engineering; Computer Science Applications; Fuel Technology; Mechanical Engineering; Mechanics of Materials; Modeling and Simulation; Safety, Risk, Reliability and Quality";"Computer Science; Energy; Engineering; Mathematics"
20;27538;"Progress in Energy and Combustion Science";journal;"03601285";5,443;Q1;228;16;54;5933;1242;53;20,80;370,81;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
21;21100810501;"Materials Today Energy";journal;"24686069";;-;67;5;0;186;0;0;0,00;37,20;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Energy Engineering and Power Technology; Fuel Technology; Materials Science (miscellaneous); Nuclear Energy and Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Materials Science"
22;5800228217;"IFRF Combustion Journal";journal;"1562479X, 20753071";0,103;Q4;5;3;7;73;0;7;0,00;24,33;United Kingdom;Western Europe;"IFRF Combustion Journal";"2007-2010, 2012-2016";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Physics and Astronomy (miscellaneous) (Q4); Pollution (Q4)";"Chemical Engineering; Chemistry; Energy; Environmental Science; Physics and Astronomy"
23;21100455183;"21st World Petroleum Congress, WPC 2014";conference and proceedings;"-";0,105;-;3;0;90;0;3;89;0,03;0,00;United Kingdom;Western Europe;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
24;21100448001;"Euro PM 2014 Congress and Exhibition, Proceedings";conference and proceedings;"-";0,110;-;5;0;186;0;27;185;0,15;0,00;United Kingdom;Western Europe;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
25;21100780896;"Gas International";journal;"17555477";0,103;Q4;1;0;13;0;0;8;0,00;0,00;United Kingdom;Western Europe;"Institution of Gas Engineers";"2011-2013";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Energy"
26;21100397330;"Institution of Mechanical Engineers - 11th International Conference on Turbochargers and Turbocharging";conference and proceedings;"-";0,278;-;7;0;22;0;23;21;1,05;0,00;United Kingdom;Western Europe;"";"";"Automotive Engineering; Fuel Technology";"Energy; Engineering"
27;18770;"Petroleum Economist";trade journal;"0306395X";0,100;Q4;4;0;429;0;4;107;0,01;0,00;United Kingdom;Western Europe;"Petroleum Economist Ltd.";"1979-1983, 1985, 1999-2015, 2017-2022";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Marketing (Q4)";"Business, Management and Accounting; Energy"
28;18790;"Petroleum Technology Quarterly";journal;"1362363X";0,108;Q4;12;0;90;0;6;67;0,00;0,00;United Kingdom;Western Europe;"";"1999-2013";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
29;21100450142;"Power and Energy - Proceedings of the International Conference on Power and Energy, CPE 2014";conference and proceedings;"-";0,104;-;2;0;52;0;2;50;0,04;0,00;United Kingdom;Western Europe;"";"";"Energy Engineering and Power Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
30;21100781732;"World Petroleum Congress Proceedings";conference and proceedings;"-";0,100;-;4;0;384;0;6;384;0,02;0,00;United Kingdom;Western Europe;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
