Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100312401;"Revista Cubana de Informacion en Ciencias de la Salud";journal;"23072113";0,189;Q4;15;57;127;1552;78;105;0,71;27,23;60,69;0;18;Cuba;Latin America;"Centro Nacional de Informacion de Ciencias Medicas";"2013-2023";"Library and Information Sciences (Q3); Health Information Management (Q4); Health Policy (Q4)";"Health Professions; Medicine; Social Sciences"
2;5000160208;"Revista Cubana de Educacion Medica Superior";journal;"08642141, 15612902";0,185;Q4;15;96;250;2186;121;232;0,52;22,77;49,25;0;38;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2007, 2009-2023";"Education (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
3;4900153106;"Revista Cubana de Salud Publica";journal;"08643466, 15613127";0,173;Q4;18;72;221;1647;123;179;0,46;22,88;62,14;0;38;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
4;21100823466;"Revista Habanera de Ciencias Medicas";journal;"1729519X";0,153;Q4;12;120;302;2842;177;275;0,76;23,68;47,65;0;47;Cuba;Latin America;"Universidad de Ciencias Medicas de La Habana";"2002-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
5;5000160205;"Revista Cubana de Medicina General Integral";journal;"08642125";0,144;Q4;15;80;168;1650;47;148;0,21;20,63;61,04;0;43;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
6;21100208082;"VacciMonitor";journal;"10250298, 1025028X";0,126;Q4;5;20;51;453;10;47;0,28;22,65;54,26;0;16;Cuba;Latin America;"Instituto Finlay, Centro de Investigacion-Produccion de Vacunas y Sueros";"2012-2023";"Drug Discovery (Q4); Immunology (Q4); Immunology and Allergy (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;5000158301;"Revista Cubana de Medicina Militar";journal;"15613046, 01386557";0,121;Q4;10;132;211;2640;52;188;0,22;20,00;39,13;0;66;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
8;5000158304;"Revista Cubana de Obstetricia y Ginecologia";journal;"0138600X";0,120;Q4;10;39;151;900;29;146;0,18;23,08;55,74;0;24;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
9;5000157109;"Revista Cubana de Hematologia, Inmunologia y Hemoterapia";journal;"08640289, 15612996";0,117;Q4;10;67;155;1503;26;125;0,14;22,43;63,85;0;31;Cuba;Latin America;"Editorial Ciencias Medicas";"1999-2003, 2006-2023";"Hematology (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
10;13562;"Revista Cubana de Investigaciones Biomedicas";journal;"15613011, 08640300";0,117;Q4;14;128;349;3236;86;313;0,25;25,28;42,98;0;58;Cuba;Latin America;"Editorial Ciencias Medicas";"1988-1992, 1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
11;23044;"Revista Cubana de Medicina Tropical";journal;"03750760, 15613054";0,117;Q4;20;55;108;1417;36;100;0,33;25,76;51,89;0;37;Cuba;Latin America;"Editorial Ciencias Medicas";"1976-2023";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
12;15788;"Revista Cubana de Pediatria";journal;"00347531, 15613119";0,116;Q4;11;108;207;2570;45;180;0,24;23,80;61,59;0;55;Cuba;Latin America;"Editorial Ciencias Medicas";"1946-1963, 1972-1977, 1988-1991, 1996-2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
13;21101037299;"Revista Cubana de Cardiologia y Cirugia Cardiovascular";journal;"15612937";0,102;Q4;3;45;61;1023;10;56;0,16;22,73;41,27;0;22;Cuba;Latin America;"Cuban Society of Cardiology, Cuban Institute of Cardiology and Cardiovascular Surgery";"2020-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
14;4900153207;"Revista Cubana de Ortopedia y Traumatologia";journal;"0864215X";0,101;Q4;5;54;46;1388;0;43;0,00;25,70;29,60;0;7;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2003, 2006-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Surgery (Q4)";"Medicine"
15;16100;"Revista del Hospital Psiquiatrico de la Habana";journal;"01387103, 18136257";;-;5;31;17;641;1;17;0,06;20,68;48,91;0;10;Cuba;Latin America;"Ministerio de Salud Publica";"1975-1992, 1997-2000, 2004-2017, 2020-2023";"Psychiatry and Mental Health";"Medicine"
16;21101165612;"Revista Medica Electronica";journal;"16841824";;-;4;148;255;2556;33;217;0,13;17,27;55,94;0;74;Cuba;Latin America;"Editorial Ciencias Medicas";"2019-2023";"Dentistry (miscellaneous); Health Professions (miscellaneous); Medicine (miscellaneous)";"Dentistry; Health Professions; Medicine"
