Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29244;"Physics-Uspekhi";journal;"10637869, 14684780";0,731;Q2;91;78;245;9900;629;243;2,73;126,92;17,92;0;3;Russian Federation;Eastern Europe;"";"1993-2022";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
2;21100203110;"Computer Optics";journal;"01342452";0,535;Q2;39;125;344;2769;823;342;2,71;22,15;21,12;0;6;Russian Federation;Eastern Europe;"Institution of Russian Academy of Sciences, Image Processing Systems Institute of RAS";"2008-2023";"Atomic and Molecular Physics, and Optics (Q2); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering; Physics and Astronomy"
3;85920;"Reviews on Advanced Materials Science";journal;"16058127, 16065131";0,535;Q2;66;71;190;4168;452;190;2,05;58,70;31,12;0;8;Russian Federation;Eastern Europe;"Walter de Gruyter GmbH";"2003-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q2)";"Materials Science; Physics and Astronomy"
4;5000154402;"Thermophysics and Aeromechanics";journal;"08698643";0,439;Q3;26;88;275;1690;312;275;1,09;19,20;20,33;0;6;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"2006-2023";"Nuclear and High Energy Physics (Q3); Radiation (Q3)";"Physics and Astronomy"
5;28901;"Tsvetnye Metally";journal;"03722929";0,364;Q3;16;148;522;2785;230;522;0,49;18,82;38,41;0;16;Russian Federation;Eastern Europe;"Izdatel'stvo Ruda i Metally";"1970-1971, 1975-1988, 2001-2005, 2013-2023";"Ceramics and Composites (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Surfaces, Coatings and Films (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
6;21100818722;"Cybernetics and Physics";journal;"22237038, 22264116";0,296;Q3;12;26;53;786;64;52;1,21;30,23;25,00;0;0;Russian Federation;Eastern Europe;"Institute of Problems of Mechanical Engineering, Russian Academy of Sciences";"2016-2023";"Fluid Flow and Transfer Processes (Q2); Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Control and Optimization (Q3); Physics and Astronomy (miscellaneous) (Q3); Signal Processing (Q3)";"Chemical Engineering; Computer Science; Mathematics; Physics and Astronomy"
7;21100434068;"Problems of Atomic Science and Technology, Series Thermonuclear Fusion";journal;"02023822";0,238;Q3;9;51;106;1029;55;106;0,45;20,18;27,03;0;26;Russian Federation;Eastern Europe;"National Research Center Kurchatov Institute";"2015-2023";"Nuclear and High Energy Physics (Q3); Nuclear Energy and Engineering (Q3); Condensed Matter Physics (Q4)";"Energy; Physics and Astronomy"
8;21100305004;"Journal of Siberian Federal University - Mathematics and Physics";journal;"19971397";0,227;Q3;11;94;186;1274;56;186;0,32;13,55;24,32;0;1;Russian Federation;Eastern Europe;"Siberian Federal University";"2014-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
9;21100466428;"Herald of the Bauman Moscow State Technical University, Series Natural Sciences";journal;"18123368";0,223;Q3;11;62;124;1007;43;124;0,35;16,24;33,33;0;3;Russian Federation;Eastern Europe;"Bauman University Publishing House";"2016-2023";"Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
10;59007;"Materials Physics and Mechanics";journal;"16052730, 16058119";0,214;Q4;22;137;289;2609;183;288;0,66;19,04;27,81;0;6;Russian Federation;Eastern Europe;"Peter the Great St. Petersburg Polytechnic University";"2003-2004, 2009-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
11;21100469656;"Radiation and Risk";journal;"2412950X, 01313878";0,203;Q4;9;44;78;901;30;78;0,38;20,48;51,91;0;21;Russian Federation;Eastern Europe;"National Medical Research Radiological Centre of the Ministry of Health of the Russian Federation";"2016-2023";"Nuclear and High Energy Physics (Q4); Public Health, Environmental and Occupational Health (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine; Physics and Astronomy"
12;21100864538;"Izvestiya Vysshikh Uchebnykh Zavedeniy. Prikladnaya Nelineynaya Dinamika";journal;"08696632, 25421905";0,200;Q4;12;41;117;1260;32;107;0,39;30,73;29,85;0;1;Russian Federation;Eastern Europe;"Saratov State University";"2005-2023";"Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy"
13;21100824452;"Fundamental and Applied Hydrophysics";journal;"20736673, 27825221";0,160;Q4;9;44;31;992;7;31;0,23;22,55;33,64;0;10;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2017-2023";"Water Science and Technology (Q3); Condensed Matter Physics (Q4); Geophysics (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Environmental Science; Physics and Astronomy"
14;17841;"Radiatsionnaya Biologiya Radioekologiya";journal;"08698031";0,154;Q4;19;0;85;0;26;85;0,22;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"1993-2016";"Biophysics (Q4); Medicine (miscellaneous) (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
15;21100223804;"Magnetic Resonance in Solids";journal;"20725981";0,150;Q4;10;11;36;219;27;35;0,85;19,91;6,98;0;0;Russian Federation;Eastern Europe;"Department of Theoretical Physics, Physics Faculty, Kazan State University";"2012-2023";"Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4); Nuclear and High Energy Physics (Q4); Spectroscopy (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
16;21100410100;"Applied Physics";journal;"19960948";0,133;Q4;9;110;211;1476;25;211;0,08;13,42;27,75;0;6;Russian Federation;Eastern Europe;"Federal Informational-Analytical Center of the Defense Industry";"2011-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
17;12943;"Akusticheskij Zhurnal";journal;"03207919";0,112;Q4;11;0;0;0;0;0;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1968-1971, 1991-1996, 1999-2004";"Acoustics and Ultrasonics (Q4)";"Physics and Astronomy"
18;21100942105;"Chelyabinsk Physical and Mathematical Journal";journal;"25000101, 26190117";;-;6;2;0;44;0;0;0,00;22,00;50,00;0;0;Russian Federation;Eastern Europe;"Chelyabinsk State University";"2018-2022";"Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Mathematics; Physics and Astronomy"
19;21100926584;"Russian Journal of Nonlinear Dynamics";journal;"26585324, 26585316";;-;10;42;78;1031;55;78;0,71;24,55;35,71;0;0;Russian Federation;Eastern Europe;"Institute of Computer Science Izhevsk";"2018-2023";"Control and Systems Engineering; Mechanical Engineering";"Engineering"
20;21100928093;"Uchenye Zapiski Kazanskogo Universiteta. Seriya Fiziko-Matematicheskie Nauki";journal;"25002198, 25417746";;-;8;71;77;1266;29;77;0,38;17,83;30,53;0;0;Russian Federation;Eastern Europe;"Kazan Federal University";"2016-2022";"Applied Mathematics";"Mathematics"
