Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
34;21100945721;"Journal of Globalization Studies";journal;"20758103";0,115;Q4;7;20;19;773;5;18;0,26;38,65;24,24;0;8;Russian Federation;Eastern Europe;"Uchitel Publishing House";"2019-2023";"Geography, Planning and Development (Q4); Global and Planetary Change (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
33;21100879840;"Biotekhnologiya";journal;"25002341, 02342758";0,127;Q4;6;76;147;1912;43;146;0,29;25,16;58,86;0;17;Russian Federation;Eastern Europe;"State Research Institute for Genetics and Selection of Industrial Microorganisms";"2017-2021";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Ecology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
32;21100841273;"Ecological Genetics";journal;"18110932, 24119202";0,148;Q4;9;36;97;1649;46;96;0,56;45,81;61,48;0;10;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2017-2023";"Biochemistry (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Genetics (clinical) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
31;21100848431;"Russian Journal of Forest Science";journal;"00241148";0,158;Q4;7;49;135;1581;50;135;0,31;32,27;53,17;0;19;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2017-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Forestry (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
30;21100323400;"Ekologiya Cheloveka (Human Ecology)";journal;"17280869";0,160;Q4;14;100;324;2510;130;324;0,41;25,10;63,42;0;46;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2012-2023";"Ecology (Q4); Health (social science) (Q4); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine; Social Sciences"
29;21100894498;"Vestnik Tomskogo Gosudarstvennogo Universiteta, Biologiya";journal;"23112077, 19988591";0,199;Q3;7;39;80;1375;41;80;0,51;35,26;60,00;0;20;Russian Federation;Eastern Europe;"Tomsk State University";"2018-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Biochemistry (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
28;21100944725;"Marine Biological Journal";journal;"24999776, 24999768";0,221;Q4;8;36;115;1045;50;115;0,33;29,03;55,06;0;14;Russian Federation;Eastern Europe;"A.O. Kovalevsky Institute of Biology of the Southern Seas of RAS";"2016-2023";"Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
27;21100869498;"South of Russia: Ecology, Development";journal;"24130958, 19921098";0,224;Q3;9;46;126;1086;52;126;0,41;23,61;52,78;0;21;Russian Federation;Eastern Europe;"Kamerton";"2018-2023";"Ecology (Q3); Geography, Planning and Development (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
26;19350;"Mikologiya I Fitopatologiya";journal;"00263648";0,228;Q3;15;48;118;1654;66;118;0,61;34,46;63,64;0;3;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1996-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
25;21100824452;"Fundamental and Applied Hydrophysics";journal;"20736673, 27825221";0,236;Q3;9;40;120;1079;67;118;0,60;26,98;40,24;0;8;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2017-2023";"Geophysics (Q3); Water Science and Technology (Q3); Condensed Matter Physics (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Environmental Science; Physics and Astronomy"
24;21100853599;"Vestnik of Saint Petersburg University. Earth Sciences";journal;"2587585X, 25419668";0,236;-;8;41;89;1582;69;89;0,84;38,59;40,35;0;10;Russian Federation;Eastern Europe;"St. Petersburg University Press";"2017-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geology (Q3)";"Earth and Planetary Sciences"
23;28662;"Bezopasnost' Truda v Promyshlennosti";journal;"26585537, 04092961";0,247;Q3;10;152;274;2549;121;274;0,44;16,77;34,41;0;51;Russian Federation;Eastern Europe;"STC Industrial Safety CJSC";"1980, 2001-2005, 2018-2023";"Energy (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q3); Chemical Health and Safety (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
22;21100806944;"Botanica Pacifica";journal;"24103713, 22264701";0,247;Q3;9;33;73;1672;49;73;0,67;50,67;47,01;0;4;Russian Federation;Eastern Europe;"Botanical Garden-Institute";"2016-2023";"Ecology (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
21;21100812103;"Bulletin of the Tomsk Polytechnic University, Geo Assets Engineering";journal;"24131830, 25001019";0,270;Q3;16;240;537;7352;440;537;0,77;30,63;37,42;0;67;Russian Federation;Eastern Europe;"Tomsk Polytechnic University";"2015-2023";"Economic Geology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Management, Monitoring, Policy and Law (Q3); Materials Science (miscellaneous) (Q3); Waste Management and Disposal (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science; Materials Science"
20;28229;"Gigiena i sanitariia";journal;"24120650, 00169900";0,275;Q3;18;251;730;6727;416;726;0,56;26,80;64,95;0;126;Russian Federation;Eastern Europe;"F.F. Erisman Federal Research Center for Hygiene";"1945-1947, 1950-2023";"Medicine (miscellaneous) (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Medicine"
19;21100840951;"Geography, Environment, Sustainability";journal;"25421565, 20719388";0,316;Q3;17;77;138;3220;189;137;1,38;41,82;40,67;8;47;Russian Federation;Eastern Europe;"Lomonosov Moscow State University, Faculty of Geography";"2015-2023";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Environmental Science; Social Sciences"
18;21100898936;"Mining Informational and Analytical Bulletin";journal;"02361493";0,329;Q3;18;276;560;5189;393;560;0,70;18,80;33,89;0;56;Russian Federation;Eastern Europe;"Publishing house Mining book";"2018-2023";"Industrial and Manufacturing Engineering (Q2); Ecology (Q3); Geochemistry and Petrology (Q3); Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
17;21100356015;"Water and Ecology (discontinued)";journal;"23053488";0,329;Q3;9;29;126;623;81;126;0,62;21,48;54,55;0;26;Russian Federation;Eastern Europe;"St. Petersburg State University of Architecture and Civil Engineering";"2014-2020";"Ecology (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Environmental Science"
16;21100898952;"Nature Conservation Research";journal;"2500008X";0,349;Q3;18;61;191;3428;240;186;1,28;56,20;44,92;2;35;Russian Federation;Eastern Europe;"Fund for Support and Development of Protected Areas";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
15;21100792813;"Turczaninowia";journal;"15607267, 15607259";0,354;Q3;10;59;191;2149;146;191;0,71;36,42;59,72;0;12;Russian Federation;Eastern Europe;"Altai State University";"2016-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Organic Chemistry (Q3); Plant Science (Q3); Biomaterials (Q4)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Materials Science"
14;5000160401;"Earth's Cryosphere";journal;"15607496";0,399;-;19;36;168;1017;119;168;0,55;28,25;38,04;0;5;Russian Federation;Eastern Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
13;21100824437;"Led i Sneg";journal;"20766734, 24123765";0,409;Q3;11;48;141;1236;114;139;0,65;25,75;44,36;0;11;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2017-2023";"Earth-Surface Processes (Q2); Geochemistry and Petrology (Q3); Global and Planetary Change (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
12;21100827893;"Sustainable Development of Mountain Territories";journal;"19984502, 2499975X";0,468;Q3;15;62;161;1520;186;160;1,06;24,52;30,50;0;31;Russian Federation;Eastern Europe;"North Caucasian Institute of Mining and Metallurgy, State Technological University";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Mechanical Engineering (Q2); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science; Social Sciences"
11;21100828916;"Theoretical and Applied Ecology";journal;"19954301, 26188406";0,492;Q2;9;112;198;2468;287;196;1,91;22,04;63,22;1;65;Russian Federation;Eastern Europe;"Publishing house of O-Kratkoe";"2017-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
10;21100841705;"Ecology and Industry of Russia";journal;"24136042, 18160395";0,493;Q2;14;143;422;1883;421;422;1,23;13,17;56,03;2;74;Russian Federation;Eastern Europe;"Izdatel'stvo Kalvis";"2016-2023";"Ecology (Q2); Management, Monitoring, Policy and Law (Q2); Pollution (Q2)";"Environmental Science"
9;21101021170;"Acta Biologica Sibirica";journal;"24121908";;-;5;35;7;1237;3;7;0,43;35,34;29,41;1;5;Russian Federation;Eastern Europe;"Altai State University";"2019-2023";"Animal Science and Zoology; Ecology; Ecology, Evolution, Behavior and Systematics; Global and Planetary Change; Insect Science; Nature and Landscape Conservation; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
8;21101039227;"Arktika: Ekologia i Ekonomika";journal;"22234594";;-;8;45;0;1067;0;0;0,00;23,71;33,00;0;25;Russian Federation;Eastern Europe;"Nuclear Safety Institute of the Russian Academy of Sciences";"2020-2023";"Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes; Ecology; Environmental Science (miscellaneous); Geography, Planning and Development; Social Sciences (miscellaneous)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
7;21101137841;"Economy of Regions";journal;"20726414, 24111406";;-;19;99;314;3042;460;314;1,47;30,73;49,52;0;80;Russian Federation;Eastern Europe;"Institute of Economics, The Ural Branch of Russian Academy of Sciences";"2010-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Environmental Science (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
6;21101089397;"Ecosystem Transformation";journal;"26190931, 2619094X";;-;4;17;18;578;9;17;0,50;34,00;70,59;0;7;Russian Federation;Eastern Europe;"Cherepovets State University";"2019-2023";"Ecology; Environmental Science (miscellaneous); Pollution; Water Science and Technology";"Environmental Science"
5;16406;"Geologia nefti i gaza";journal;"00167894, 25878263";;-;8;42;0;536;0;0;0,00;12,76;36,13;0;5;Russian Federation;Eastern Europe;"";"1968, 1976-1987, 2005-2007, 2020-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
4;21101038731;"Geologiya i Geofizika Yuga Rossii";journal;"22213198, 26867486";;-;9;40;45;1174;18;45;0,40;29,35;28,13;0;12;Russian Federation;Eastern Europe;"Geophysical Institute of the Vladikavkaz Scientific Centre of the Russian Academy of Sciences";"2019-2023";"Ecology; Geology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
3;21101021750;"Journal of Siberian Federal University - Biology";journal;"23135530, 19971389";;-;4;29;0;1296;0;0;0,00;44,69;61,54;0;9;Russian Federation;Eastern Europe;"Siberian Federal University";"2020-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Environmental Science (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
2;21101075154;"Povolzhskii Ekologicheskii Zhurnal";journal;"25418963, 16847318";;-;4;33;37;1024;6;37;0,16;31,03;51,09;0;9;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2019-2023";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
1;21101055860;"Science and Technologies: Oil and Oil Products Pipeline Transportation";journal;"25419595, 22212701";;-;4;65;69;893;25;69;0,36;13,74;21,21;0;17;Russian Federation;Eastern Europe;"Pipeline Transport Institute, LLC";"2019-2023";"Civil and Structural Engineering; Ecology; Energy (miscellaneous); Engineering (miscellaneous); Mechanics of Materials; Metals and Alloys; Safety, Risk, Reliability and Quality";"Energy; Engineering; Environmental Science; Materials Science"
