Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18000;"American Journal of Respiratory and Critical Care Medicine";journal;"1073449X, 15354970";5,882;Q1;423;693;2042;16119;11124;833;5,34;23,26;38,71;0;243;United States;Northern America;"American Thoracic Society";"1991, 1994-2023";"Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
2;29916;"Critical Care Medicine";journal;"00903493, 15300293";2,994;Q1;305;578;2040;14230;7726;1116;3,94;24,62;36,92;0;76;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1973-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
3;7600153101;"Clinical journal of the American Society of Nephrology : CJASN";journal;"1555905X, 15559041";2,944;Q1;189;291;901;6675;4545;631;4,46;22,94;39,86;0;82;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Critical Care and Intensive Care Medicine (Q1); Epidemiology (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
4;18429;"Chest";journal;"00123692, 19313543";2,583;Q1;328;513;1782;12588;7102;976;3,60;24,54;37,76;52;187;United States;Northern America;"Elsevier Inc.";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
5;30050;"Clinical Nutrition";journal;"15321983, 02615614";1,737;Q1;172;401;854;16651;4568;709;5,22;41,52;49,89;72;202;United States;Northern America;"Churchill Livingstone";"1982-2023";"Critical Care and Intensive Care Medicine (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
6;21100206251;"Journal of Trauma and Acute Care Surgery";journal;"21630755, 21630763";1,598;Q1;212;378;1267;10100;3847;1060;2,98;26,72;34,71;0;64;United States;Northern America;"Lippincott Williams and Wilkins";"2012-2023";"Critical Care and Intensive Care Medicine (Q1); Surgery (Q1)";"Medicine"
7;29627;"Current Opinion in Critical Care";journal;"15317072, 10705295";1,233;Q1;101;101;263;5041;853;249;3,13;49,91;29,11;0;18;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
8;130036;"Pediatric Critical Care Medicine";journal;"15297535, 19473893";1,207;Q1;106;366;1159;7592;2041;676;1,68;20,74;49,57;0;64;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2000-2023";"Critical Care and Intensive Care Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
9;29915;"Critical Care Clinics";journal;"07490704, 15578232";1,112;Q1;87;61;164;3035;600;137;3,82;49,75;28,35;4;17;United States;Northern America;"W.B. Saunders";"1985-2023";"Critical Care and Intensive Care Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
10;12212;"Journal of Critical Care";journal;"15578615, 08839441";1,098;Q1;105;287;1096;8438;2698;843;2,27;29,40;33,31;22;68;United States;Northern America;"W.B. Saunders";"1986-2024";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
11;18944;"Shock";journal;"10732322, 15400514";1,057;Q1;133;227;621;7929;1778;568;2,53;34,93;33,03;0;21;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
12;21100463103;"Advances in Wound Care";journal;"21621934, 21621918";1,051;Q1;41;66;117;3456;511;117;3,29;52,36;33,04;4;12;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
13;130054;"Neurocritical Care";journal;"15560961, 15416933";1,037;Q1;93;193;395;5635;1079;356;2,34;29,20;33,44;15;48;United States;Northern America;"Humana Press";"2004-2023";"Critical Care and Intensive Care Medicine (Q1); Neurology (clinical) (Q2)";"Medicine"
14;19086;"Seminars in Respiratory and Critical Care Medicine";journal;"10989048, 10693424";0,764;Q2;78;80;236;8134;533;217;2,11;101,68;33,66;4;37;United States;Northern America;"Thieme Medical Publishers, Inc.";"1994-2023";"Critical Care and Intensive Care Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
15;18635;"Respiratory Care";journal;"19433654, 00201324";0,742;Q2;107;237;708;6892;1260;554;1,68;29,08;41,99;17;83;United States;Northern America;"American Association for Respiratory Care";"1973-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
16;27707;"Heart and Lung: Journal of Acute and Critical Care";journal;"01479563, 15273288";0,676;Q2;79;102;299;3050;500;249;1,54;29,90;39,52;6;23;United States;Northern America;"Elsevier Inc.";"1973-2024";"Cardiology and Cardiovascular Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
17;15938;"Journal of Intensive Care Medicine";journal;"15251489, 08850666";0,662;Q2;71;133;265;4729;522;236;1,87;35,56;35,01;22;32;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
18;12100155640;"Current Opinion in Supportive and Palliative Care";journal;"17514258, 17514266";0,642;Q2;50;63;197;2411;379;171;1,73;38,27;49,67;0;32;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Oncology (nursing) (Q2); Oncology (Q3)";"Medicine; Nursing"
19;6000161177;"HERD";journal;"21675112, 19375867";0,590;Q2;39;60;175;1641;310;126;1,38;27,35;61,18;4;11;United States;Northern America;"SAGE Publications Inc.";"2007-2023";"Critical Care and Intensive Care Medicine (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
20;21100370880;"Therapeutic Hypothermia and Temperature Management";journal;"21537933, 21537658";0,519;Q2;18;40;127;1165;110;81;0,93;29,13;29,21;0;4;United States;Northern America;"Mary Ann Liebert Inc.";"2014-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
21;12759;"Omega: Journal of Death and Dying";journal;"15413764, 00302228";0,431;Q2;53;48;119;2047;160;114;1,35;42,65;63,19;5;19;United States;Northern America;"SAGE Publications Inc.";"1970, 1973-2023";"Critical Care and Intensive Care Medicine (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q3)";"Medicine; Social Sciences"
22;21100445638;"Perioperative Care and Operating Room Management";journal;"24056030";0,290;Q3;10;12;64;292;34;61;0,57;24,33;35,56;1;0;United States;Northern America;"Elsevier Inc.";"2015-2023";"Medical and Surgical Nursing (Q2); Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Surgery (Q3)";"Medicine; Nursing"
23;28765;"Neonatal network : NN";journal;"15392880, 07300832";0,238;Q3;43;51;194;986;118;159;0,39;19,33;88,76;2;7;United States;Northern America;"Springer Publishing Company";"1985-2023";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
24;18438;"Clinical Pulmonary Medicine";journal;"15365956, 10680640";0,162;Q4;20;50;156;1139;60;152;0,31;22,78;26,55;0;24;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2020";"Critical Care and Intensive Care Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
25;21101018821;"Canadian Journal of Respiratory, Critical Care, and Sleep Medicine";journal;"24745340, 24745332";;-;11;31;84;759;33;74;0,39;24,48;53,33;1;20;United States;Northern America;"";"2017-2023";"Critical Care and Intensive Care Medicine; Pulmonary and Respiratory Medicine";"Medicine"
26;21101092741;"Critical Care Explorations";journal;"26398028";;-;28;66;0;1978;0;0;0,00;29,97;37,14;0;14;United States;Northern America;"Lippincott Williams and Wilkins";"2019-2023";"Critical Care and Intensive Care Medicine";"Medicine"
27;28014;"Neonatal intensive care : the journal of perinatology-neonatology";trade journal;"10622454";;-;1;46;0;674;0;0;0,00;14,65;41,67;0;0;United States;Northern America;"Goldstein and Associates";"1990-1994, 2019, 2022-2023";"Critical Care and Intensive Care Medicine; Critical Care Nursing; Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing"
