Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22717;"Business Ethics Quarterly";journal;"1052150X";3,239;Q1;92;19;80;1559;278;69;2,94;82,05;14,71;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Philosophy (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
2;19800188078;"Review of Symbolic Logic";journal;"17550211, 17550203";2,475;Q1;31;42;102;1211;155;97;1,34;28,83;8,93;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Logic (Q1); Mathematics (miscellaneous) (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
3;25403;"Mind";journal;"00264423, 14602113";2,426;Q1;66;31;87;1085;119;87;1,18;35,00;6,25;0;0;United Kingdom;Western Europe;"Oxford University Press";"1876-1901, 1903-1904, 1908, 1911-1913, 1921-1951, 1959-1960, 1963-1965, 1967, 1970-2023";"Philosophy (Q1)";"Arts and Humanities"
4;22861;"Political Psychology";journal;"0162895X, 14679221";2,285;Q1;117;55;147;3364;397;143;2,54;61,16;39,02;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
5;22208;"Australasian Journal of Philosophy";journal;"14716828, 00048402";2,099;Q1;53;44;134;1104;175;131;1,08;25,09;16,67;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Philosophy (Q1)";"Arts and Humanities"
6;22103;"Analysis";journal;"14678284, 00032638";1,497;Q1;53;44;232;518;174;213;0,66;11,77;12,77;0;0;United Kingdom;Western Europe;"Oxford University Press";"1933-1940, 1947-1994, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
7;6500153208;"Philosophical Quarterly";journal;"00318094, 14679213";1,339;Q1;56;31;114;959;117;110;0,81;30,94;10,34;1;0;United Kingdom;Western Europe;"Oxford University Press";"1950-1978, 1980-1994, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
8;100147345;"Journal of Sociolinguistics";journal;"13606441, 14679841";1,276;Q1;64;30;74;1385;184;70;1,92;46,17;50,00;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1); Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
9;24829;"Journal of Political Philosophy";journal;"14679760, 09638016";1,213;Q1;76;23;69;1321;128;69;1,85;57,43;35,71;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
10;23974;"Journal of Symbolic Logic";journal;"00224812";1,211;Q1;47;66;227;1142;197;227;0,77;17,30;11,46;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1938, 1996-2023";"Logic (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
11;25408;"Mind and Language";journal;"14680017, 02681064";1,189;Q1;80;30;84;1383;182;82;1,73;46,10;21,62;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
12;22308;"Philosophy of Science";journal;"1539767X, 00318248";0,985;Q1;84;86;236;2256;245;227;0,99;26,23;17,31;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1949, 1980, 1996-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
13;145253;"Journal of Linguistics";journal;"14697742, 00222267";0,958;Q1;48;20;55;1266;68;54;1,22;63,30;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
14;5700160142;"Proceedings of the Aristotelean Society";journal;"14679264, 00667374";0,901;Q1;49;25;59;665;39;59;0,52;26,60;40,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Philosophy (Q1)";"Arts and Humanities"
15;19900191537;"International Theory";journal;"17529727, 17529719";0,846;Q1;38;31;52;1581;170;52;1,63;51,00;37,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Law (Q1); Philosophy (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
16;15330;"Thinking and Reasoning";journal;"14640708, 13546783";0,719;Q1;55;23;67;1026;135;62;2,18;44,61;23,73;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
17;22258;"Bioethics";journal;"14678519, 02699702";0,676;Q1;67;70;214;2145;365;178;1,59;30,64;36,96;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Health (social science) (Q1); Philosophy (Q1); Health Policy (Q2)";"Arts and Humanities; Medicine; Social Sciences"
18;21557;"Environmental Values";journal;"09632719, 17527015";0,674;Q1;56;36;97;1680;155;84;1,34;46,67;31,11;0;0;United Kingdom;Western Europe;"White Horse Press";"1994-2023";"Philosophy (Q1); Environmental Science (miscellaneous) (Q2)";"Arts and Humanities; Environmental Science"
19;12824;"Philosophical Psychology";journal;"09515089, 1465394X";0,652;Q1;54;49;125;2196;159;124;1,20;44,82;19,30;2;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Philosophy (Q1); Applied Psychology (Q2)";"Arts and Humanities; Psychology"
20;145523;"Cognition, Technology and Work";journal;"14355558, 14355566";0,648;Q1;52;45;89;2121;192;85;2,16;47,13;43,16;7;0;United Kingdom;Western Europe;"Springer London";"2002-2023";"Philosophy (Q1); Computer Science Applications (Q2); Human-Computer Interaction (Q2)";"Arts and Humanities; Computer Science"
21;24827;"Journal of Philosophy of Education";journal;"14679752, 03098249";0,636;Q1;48;47;131;1205;153;120;1,17;25,64;34,04;2;0;United Kingdom;Western Europe;"Oxford University Press";"1967-2022";"History (Q1); Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
22;5600153477;"Journal of Contemporary Religion";journal;"14699419, 13537903";0,631;Q1;39;27;73;1123;71;73;1,29;41,59;36,36;3;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Cultural Studies (Q1); Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
23;5000155902;"Radical Philosophy";journal;"0300211X";0,620;Q1;25;33;98;1150;85;68;1,02;34,85;26,32;0;0;United Kingdom;Western Europe;"Radical Philosophy";"2006-2016, 2019-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
24;5700153823;"Religious Studies";journal;"1469901X, 00344125";0,610;Q1;25;55;106;1057;57;102;0,49;19,22;6,78;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
25;25301;"Bulletin of Symbolic Logic";journal;"10798986";0,606;Q1;40;12;48;682;46;48;0,77;56,83;8,70;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
26;19900191624;"Utilitas";journal;"17416183, 09538208";0,603;Q1;28;24;79;1366;47;79;0,52;56,92;7,69;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2007, 2010-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
27;24525;"Ethics and International Affairs";journal;"08926794";0,555;Q1;56;34;82;1018;149;80;0,73;29,94;27,78;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Philosophy (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
28;6500153159;"Philosophical Explorations";journal;"17415918, 13869795";0,528;Q1;37;27;69;759;78;62;1,32;28,11;40,74;0;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Philosophy (Q1)";"Arts and Humanities"
29;5700172674;"Ratio";journal;"14679329, 00340006";0,504;Q1;35;30;88;852;42;82;0,34;28,40;19,23;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Philosophy (Q1)";"Arts and Humanities"
30;5600155103;"European Journal of Philosophy";journal;"09668373";0,491;Q1;42;30;89;955;56;87;0,66;31,83;25,81;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Philosophy (Q1)";"Arts and Humanities"
31;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,487;-;59;38;90;1373;173;87;1,83;36,13;13,04;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Experimental and Cognitive Psychology (Q3); Behavioral Neuroscience (Q4)";"Neuroscience; Psychology"
32;11600153483;"Philosophy Compass";journal;"17479991";0,486;Q1;42;79;168;3745;108;168;0,64;47,41;38,96;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2012-2023";"Philosophy (Q1)";"Arts and Humanities"
33;15367;"Journal for the Theory of Social Behaviour";journal;"14685914, 00218308";0,484;Q1;62;25;70;1449;90;68;1,04;57,96;36,36;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Social Psychology (Q3)";"Arts and Humanities; Psychology"
34;21100324708;"AJOB Empirical Bioethics";journal;"23294523, 23294515";0,474;Q1;25;25;85;1058;100;77;1,49;42,32;49,40;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
35;21100201981;"Journal of Management, Spirituality and Religion";journal;"1942258X, 14766086";0,450;-;35;23;61;1266;55;50;0,83;55,04;29,27;0;0;United Kingdom;Western Europe;"International Association of Management, Spirituality and Religion";"2004-2023";"Religious Studies (Q1); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
36;22730;"Canadian Journal of Philosophy";journal;"00455091, 19110820";0,437;Q1;36;38;117;1014;38;114;0,27;26,68;19,44;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-2023";"Philosophy (Q1)";"Arts and Humanities"
37;15982;"Journal of Medicine and Philosophy";journal;"03605310, 17445019";0,428;Q1;58;45;126;1463;141;124;1,14;32,51;22,22;2;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Philosophy (Q1); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
38;5000154601;"Logic Journal of the IGPL";journal;"13689894, 13670751";0,428;Q1;32;100;182;2369;162;169;0,91;23,69;15,07;0;0;United Kingdom;Western Europe;"Oxford University Press";"1993-1994, 2005-2023";"Philosophy (Q1)";"Arts and Humanities"
39;21100794598;"Journal of Media Ethics: Exploring Questions of Media Morality";journal;"2373700X, 23736992";0,413;Q1;24;27;80;886;43;66;0,42;32,81;52,38;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Philosophy (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
40;21100208022;"Ethics, Policy and Environment";journal;"21550093, 21550085";0,397;Q1;24;40;110;969;77;86;0,81;24,23;25,00;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Philosophy (Q1); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Arts and Humanities; Environmental Science; Social Sciences"
41;19700187608;"Reflective Practice";journal;"14623943, 14701103";0,385;Q1;34;65;191;2563;191;189;0,92;39,43;60,32;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2009-2023";"Philosophy (Q1)";"Arts and Humanities"
42;5700163990;"Culture and Religion";journal;"14755610";0,370;Q1;23;27;81;1391;95;80;0,89;51,52;44,83;2;0;United Kingdom;Western Europe;"Routledge";"2010-2021, 2023";"Cultural Studies (Q1); Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
43;17832;"Medical Humanities";journal;"14734265, 1468215X";0,367;Q1;34;30;91;925;64;64;0,48;30,83;60,00;6;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1997-1998, 2000-2023";"Philosophy (Q1); Pathology and Forensic Medicine (Q3)";"Arts and Humanities; Medicine"
44;24888;"Economics and Philosophy";journal;"02662671, 14740028";0,359;Q1;43;19;48;762;48;47;0,97;40,11;19,05;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Philosophy (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
45;145723;"Philosophia Mathematica";journal;"00318019";0,342;Q1;25;12;50;387;23;49;0,43;32,25;7,14;0;0;United Kingdom;Western Europe;"Oxford University Press";"1964-1970, 1972-1976, 1978, 1980, 1986-1989, 1991, 1993-1996, 1999, 2001, 2004-2023";"Philosophy (Q1); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
46;21100195305;"Law, Probability and Risk";journal;"1470840X, 14708396";0,341;Q1;18;27;53;895;57;45;1,20;33,15;13,64;5;0;United Kingdom;Western Europe;"Oxford University Press";"2011-2023";"Philosophy (Q1); Law (Q2); Statistics, Probability and Uncertainty (Q3)";"Arts and Humanities; Decision Sciences; Social Sciences"
47;5600153503;"Critical Review of International Social and Political Philosophy";journal;"13698230, 17438772";0,332;Q1;28;38;112;1563;76;107;0,61;41,13;48,65;7;0;United Kingdom;Western Europe;"Routledge";"2008, 2010-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
48;15435;"Journal of Consciousness Studies";journal;"20512201, 13558250";0,332;Q1;74;64;227;2279;182;201;0,72;35,61;19,23;0;0;United Kingdom;Western Europe;"Imprint Academic";"1996-2023";"Philosophy (Q1); Artificial Intelligence (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Psychology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Psychology"
49;5700154184;"Legal Theory";journal;"13523252, 14698048";0,322;Q1;36;13;41;1102;17;41;0,36;84,77;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Philosophy (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
50;6000152912;"British Journal of Aesthetics";journal;"00070904, 14682842";0,319;Q1;33;33;84;1191;29;80;0,30;36,09;27,27;0;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Philosophy (Q1)";"Arts and Humanities"
51;5700154038;"Metaphilosophy";journal;"14679973, 00261068";0,319;Q1;44;45;131;1112;90;128;0,48;24,71;22,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Philosophy (Q1)";"Arts and Humanities"
52;12100156093;"Sport, Ethics and Philosophy";journal;"17511321, 1751133X";0,318;Q1;24;31;96;1135;82;88;0,55;36,61;21,74;0;0;United Kingdom;Western Europe;"Routledge";"2007-2023";"Philosophy (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q3)";"Arts and Humanities; Health Professions"
53;27207;"Social Epistemology";journal;"02691728, 14645297";0,313;Q1;40;24;104;953;68;78;0,77;39,71;54,84;8;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
54;19900192553;"Ethics and Education";journal;"17449642, 17449650";0,311;Q1;20;32;68;949;34;60;0,16;29,66;50,00;1;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Philosophy (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
55;24180;"History of European Ideas";journal;"01916599, 1873541X";0,307;Q1;20;71;130;7602;53;125;0,33;107,07;35,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q1); Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
56;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,280;Q2;40;34;99;1832;52;89;0,48;53,88;34,38;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Music (Q1); Visual Arts and Performing Arts (Q1); Philosophy (Q2)";"Arts and Humanities"
57;28401;"Classical Quarterly";journal;"00098388, 14716844";0,278;Q2;39;89;219;5012;62;214;0,25;56,31;27,06;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1907-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q2)";"Arts and Humanities"
58;19700173011;"Modern Intellectual History";journal;"14792451, 14792443";0,269;Q2;27;36;115;2529;43;112;0,30;70,25;26,47;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Cultural Studies (Q1); History (Q1); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
59;19700170425;"Journal of Military Ethics";journal;"15027570, 15027589";0,266;Q2;25;26;80;668;39;75;0,39;25,69;28,00;5;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
60;6500153136;"International Journal of Philosophical Studies";journal;"14664542, 09672559";0,265;Q2;25;39;95;914;55;86;0,36;23,44;2,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Philosophy (Q2)";"Arts and Humanities"
61;5600153821;"Philosophy";journal;"00318191, 1469817X";0,262;Q2;30;30;86;846;30;75;0,37;28,20;26,09;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1926-2023";"Philosophy (Q2)";"Arts and Humanities"
62;16100154726;"Kantian Review";journal;"13694154";0,250;Q2;19;23;65;432;26;63;0,36;18,78;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Philosophy (Q2)";"Arts and Humanities"
63;19700169834;"Gender and Language";journal;"1747633X, 17476321";0,245;Q2;17;22;17;708;18;15;1,06;32,18;84,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2013-2023";"Linguistics and Language (Q2); Philosophy (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
64;19600163000;"Inquiry (United Kingdom)";journal;"15023923, 0020174X";0,245;Q2;40;28;102;806;62;102;0,58;28,79;24,14;0;0;United Kingdom;Western Europe;"Routledge";"1958-2023";"Philosophy (Q2); Health Policy (Q3)";"Arts and Humanities; Medicine"
65;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,240;Q2;25;22;79;571;40;68;0,33;25,95;76,00;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
66;16000154724;"South African Journal of Philosophy";journal;"02580136";0,227;Q2;25;44;113;1395;42;111;0,34;31,70;25,53;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Philosophy (Q2)";"Arts and Humanities"
67;24696;"World Futures";journal;"02604027";0,219;Q2;20;30;114;1104;25;109;0,21;36,80;36,11;2;0;United Kingdom;Western Europe;"Gordon &amp; Breach";"1962-1977, 1979-1995, 2006-2007, 2009-2023";"Philosophy (Q2)";"Arts and Humanities"
68;6500153189;"British Journal for the History of Philosophy";journal;"09608788";0,212;Q2;24;53;154;1858;52;144;0,32;35,06;18,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Philosophy (Q2)";"Arts and Humanities"
69;24830;"Journal of Social Philosophy";journal;"00472786, 14679833";0,203;Q2;41;31;85;1348;27;79;0,25;43,48;46,67;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Philosophy (Q2)";"Arts and Humanities"
70;17109;"Linacre quarterly, The";journal;"20508549, 00243639";0,203;Q2;15;49;115;895;13;87;0,16;18,27;41,67;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1945, 1947, 1950-1953, 1973-2006, 2008-2023";"Philosophy (Q2); Health Policy (Q3)";"Arts and Humanities; Medicine"
71;16200154754;"Journal of the British Society for Phenomenology";journal;"23320486, 00071773";0,194;Q2;14;18;57;371;42;48;0,19;20,61;35,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Philosophy (Q2)";"Arts and Humanities"
72;1100147107;"Mortality";journal;"13576275, 14699885";0,194;Q2;32;21;68;1183;40;65;0,36;56,33;51,52;1;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Religious Studies (Q1); Philosophy (Q2); Health (social science) (Q3)";"Arts and Humanities; Social Sciences"
73;21100284946;"Journal of Critical Realism";journal;"14767430, 15725138";0,192;Q2;19;25;22;844;13;21;0,59;33,76;20,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2013-2023";"Philosophy (Q2)";"Arts and Humanities"
74;5600155035;"Angelaki - Journal of the Theoretical Humanities";journal;"0969725X, 14692899";0,191;Q2;24;50;149;1172;50;142;0,16;23,44;17,65;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
75;29243;"Christian Bioethics";journal;"17444195, 13803603";0,191;Q2;12;27;65;718;10;62;0,07;26,59;16,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2006, 2010-2023";"Religious Studies (Q1); Philosophy (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
76;21100242617;"Journal of Information, Communication and Ethics in Society";journal;"17588871, 1477996X";0,186;Q2;26;22;53;871;41;53;0,57;39,59;55,17;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Philosophy (Q2); Communication (Q3); Computer Networks and Communications (Q3); Sociology and Political Science (Q3); E-learning (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
77;21100201053;"Clinical Ethics";journal;"1758101X, 14777509";0,183;Q2;22;20;101;606;33;89;0,32;30,30;46,30;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Philosophy (Q2); Medicine (miscellaneous) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Arts and Humanities; Medicine; Nursing"
78;19700201330;"Anthropology and Humanism";journal;"15481409, 15599167";0,182;Q2;20;22;49;295;14;49;0,13;13,41;66,67;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Literature and Literary Theory (Q1); Philosophy (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
79;6500153160;"Asian Philosophy";journal;"09552367, 14692961";0,177;Q2;18;23;73;582;13;73;0,15;25,30;22,73;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
80;5700168926;"Humanomics";journal;"08288666";0,174;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-1992, 1994-2017";"Philosophy (Q2); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
81;23616;"AI and Society";journal;"09515666, 14355655";0,171;Q2;45;53;161;1758;75;148;0,34;33,17;26,58;7;0;United Kingdom;Western Europe;"Springer London";"1987-1996, 1998-2023";"Philosophy (Q2); Artificial Intelligence (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
82;19177;"History of Political Thought";journal;"0143781X";0,168;Q2;27;22;86;2637;36;79;0,38;119,86;17,39;0;0;United Kingdom;Western Europe;"Imprint Academic";"1984, 1987, 1996-2023";"History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
83;22910;"Dialogue-Canadian Philosophical Review";journal;"00122173, 17590949";0,158;Q2;14;36;105;1508;19;105;0,09;41,89;31,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"Philosophy (Q2)";"Arts and Humanities"
84;27208;"Social Philosophy and Policy";journal;"02650525, 14716437";0,154;Q2;38;12;70;624;31;70;0,43;52,00;23,08;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1983-2022";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
85;5700166780;"Parallax";journal;"13534645, 1460700X";0,151;Q2;31;37;102;1340;61;95;0,18;36,22;51,43;2;0;United Kingdom;Western Europe;"Routledge";"1995-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
86;21100244213;"Mind and Matter";journal;"16118812, 20513003";0,148;Q2;19;25;37;562;9;31;0,24;22,48;11,11;0;0;United Kingdom;Western Europe;"Imprint Academic";"2003-2023";"Philosophy (Q2); Sociology and Political Science (Q3); Neuroscience (miscellaneous) (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
87;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,140;Q2;21;10;30;884;13;30;0,35;88,40;15,38;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q2); Philosophy (Q2); History and Philosophy of Science (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Multidisciplinary"
88;14214;"Critical Horizons";journal;"14409917, 15685160";0,140;Q2;20;19;57;672;13;55;0,24;35,37;26,32;0;0;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
89;21100206619;"Postmedieval";journal;"20405979, 20405960";0,140;Q2;10;34;72;838;14;70;0,19;24,65;41,94;1;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2012-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
90;21100242832;"Practical Theology";journal;"1756073X, 17560748";0,125;Q3;9;23;27;557;2;25;0,07;24,22;53,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Philosophy (Q3)";"Arts and Humanities"
91;19700170140;"Journal of Shi'a Islamic Studies";journal;"17489423";0,121;Q3;7;8;53;560;11;49;0,29;70,00;50,00;0;0;United Kingdom;Western Europe;"ICAS Press";"2011-2020";"Religious Studies (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3); Law (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
92;21100200803;"Journal of Aesthetics and Culture";journal;"20004214";0,120;Q3;13;11;44;346;7;39;0,16;31,45;66,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
93;5600153136;"European Legacy";journal;"14701316, 10848770";0,117;Q3;10;44;128;1883;19;120;0,15;42,80;25,58;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2002, 2009-2023";"Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
