Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700175781;"Psychology and Neuroscience";journal;"19843054, 19833288";0,245;Q4;24;37;146;1813;114;141;0,73;49,00;57,72;2;0;Brazil;Latin America;"Casa do Psicologo";"2010-2023";"Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Neuroscience; Psychology"
2;21100790339;"Integration of Education";journal;"19919468, 23081058";0,205;-;11;48;47;1102;32;47;0,68;22,96;68,38;0;0;Russian Federation;Eastern Europe;"National Research Ogarev Mordovia State University";"2016-2023";"Education (Q3)";"Social Sciences"
3;20000195050;"Paideia";journal;"0103863X, 19824327";0,212;Q3;21;53;125;1723;83;120;0,65;32,51;64,78;2;0;Brazil;Latin America;"Universidade of Sao Paulo, Faculty of Philosophy, Languages and Literature, and Human Sciences";"2011-2023";"Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
4;21100228035;"Psychology in Russia: State of the Art";journal;"20746857";0,213;Q3;15;68;164;2286;69;152;0,52;33,62;60,39;2;0;Russian Federation;Eastern Europe;"Russian Psychological Society";"2012-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
5;19900195028;"SA Journal of Industrial Psychology";journal;"20710763, 02585200";0,176;Q4;32;21;64;1588;43;62;0,50;75,62;54,90;1;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2011-2023";"Applied Psychology (Q4); Social Psychology (Q4)";"Psychology"
6;21100416194;"Estudos de Psicologia (Campinas)";journal;"19820275, 0103166X";0,233;Q3;17;52;138;1771;53;132;0,38;34,06;75,17;2;0;Brazil;Latin America;"Pontificia Universidade Catolica de Campinas";"2015-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
7;13972;"Psychological Studies";journal;"00332968, 09749861";0,152;Q4;18;43;155;1908;51;152;0,38;44,37;52,48;1;0;India;Asiatic Region;"Springer International Publishing AG";"1971, 1980, 1992, 2009, 2014-2023";"Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
8;89489;"Voprosy Psikhologii";journal;"00428841";0,205;Q3;11;80;258;2108;76;257;0,35;26,35;73,55;0;0;Russian Federation;Eastern Europe;"Akademiia pedagogicheskikh nauk RSFSR";"1960-1962, 1973-1975, 1996-2022";"Psychology (miscellaneous) (Q3)";"Psychology"
9;14009;"Psychology and Developing Societies";journal;"09730761, 09713336";0,180;Q4;23;13;39;614;20;38;0,30;47,23;52,63;2;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1989-2023";"Social Psychology (Q4)";"Psychology"
10;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,131;-;17;14;41;0;11;41;0,30;0,00;66,67;0;0;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
