Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18983;"Social Science and Medicine";journal;"18735347, 02779536";1,954;Q1;283;649;2214;38401;12587;2151;5,38;59,17;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Health (social science) (Q1); History and Philosophy of Science (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Social Sciences"
2;30084;"Journal of Sex Research";journal;"00224499, 15598519";1,137;Q1;132;193;311;13295;1361;304;3,90;68,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
3;5800209860;"Educational Philosophy and Theory";journal;"14695812, 00131857";0,725;Q1;61;176;565;5735;1204;396;2,09;32,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Education (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Social Sciences"
4;100147024;"Qualitative Research";journal;"14687941";1,839;Q1;93;139;178;7666;1018;178;4,87;55,15;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
5;16221;"Irish Journal of Psychological Medicine";journal;"07909667";1,035;Q1;33;111;194;3244;633;167;1,79;29,23;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"History and Philosophy of Science (Q1); Applied Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
6;5700163567;"Episteme";journal;"17423600";1,573;Q1;41;84;131;3548;350;131;1,77;42,24;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"History and Philosophy of Science (Q1)";"Arts and Humanities"
7;29722;"Journal of Medical Biography";journal;"17581087, 09677720";0,208;Q3;16;82;155;2249;51;136;0,30;27,43;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977, 1988, 1993-2023";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
8;24377;"Social Studies of Science";journal;"14603659, 03063127";1,006;Q1;106;63;125;4006;448;120;3,31;63,59;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
9;28509;"European Journal of the History of Economic Thought";journal;"14695936, 09672567";0,342;Q2;26;62;138;4923;107;130;0,70;79,40;United Kingdom;Western Europe;"Routledge";"1993-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
10;21101062034;"Music and Science";journal;"20592043";0,567;Q1;15;62;90;3110;182;89;1,78;50,16;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"History and Philosophy of Science (Q1); Music (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
11;6500153124;"Theology and Science";journal;"14746719, 14746700";0,259;Q2;15;61;120;234;62;104;0,51;3,84;United Kingdom;Western Europe;"Routledge";"2003-2023";"Religious Studies (Q1); History and Philosophy of Science (Q2); Multidisciplinary (Q2)";"Arts and Humanities; Multidisciplinary"
12;57782;"Journal of the History of Economic Thought";journal;"14699656, 10538372";0,423;Q1;23;57;85;2650;95;80;1,12;46,49;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1979-1989, 2003-2023";"History and Philosophy of Science (Q1); Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
13;11600154632;"Studies in History and Philosophy of Science Part A";journal;"00393681, 18792510";0,580;Q1;51;57;345;3715;470;335;1,41;65,18;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2023";"History (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities"
14;30058;"History of Education";journal;"14645130, 0046760X";0,137;Q3;23;55;130;382;51;127;0,39;6,95;United Kingdom;Western Europe;"Routledge";"1972-1997, 1999-2001, 2005-2023";"History and Philosophy of Science (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
15;15324;"Theory and Psychology";journal;"14617447, 09593543";0,436;Q1;63;53;192;2924;279;180;1,37;55,17;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
16;12740;"New Ideas in Psychology";journal;"0732118X";0,794;Q1;51;52;137;4382;446;111;2,88;84,27;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2024";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
17;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,293;Q2;30;50;110;2257;170;101;1,40;45,14;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"History and Philosophy of Science (Q2); Multidisciplinary (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Multidisciplinary; Social Sciences"
18;21100299410;"Journal of Management History";journal;"17587751, 17511348";0,407;Q1;27;48;88;4260;185;79;1,98;88,75;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"History (Q1); History and Philosophy of Science (Q1); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
19;14000155247;"Intellectual History Review";journal;"17496977, 17496985";0,231;Q2;14;47;108;3141;46;100;0,39;66,83;United Kingdom;Western Europe;"Routledge";"2010-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
20;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";1,636;Q1;119;47;148;2370;512;146;2,62;50,43;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
21;4700152837;"History and Philosophy of Logic";journal;"14645149, 01445340";0,297;Q2;21;43;75;1257;41;75;0,56;29,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
22;26733;"History of the Human Sciences";journal;"1461720X, 09526951";0,432;Q1;40;40;125;3018;123;117;0,99;75,45;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"History (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities"
23;19976;"British Journal for the History of Science";journal;"1474001X, 00070874";0,272;Q2;35;37;75;2299;48;75;0,46;62,14;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
24;100147345;"Journal of Sociolinguistics";journal;"13606441, 14679841";1,205;Q1;64;35;112;1432;258;95;1,85;40,91;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1); Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
25;3500148027;"Science as Culture";journal;"09505431";0,828;Q1;49;35;85;2171;268;77;2,79;62,03;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q1); Health (social science) (Q1); History and Philosophy of Science (Q1); Sociology and Political Science (Q1); Biomedical Engineering (Q2); Biotechnology (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Engineering; Social Sciences"
26;16819;"Journal of the History of the Neurosciences";journal;"17445213, 0964704X";0,171;Q3;31;29;81;2100;36;79;0,33;72,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History and Philosophy of Science (Q3); Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Neuroscience"
27;21101091648;"Finance and Society";journal;"20595999";0,357;Q2;6;25;11;625;14;10;1,27;25,00;United Kingdom;Western Europe;"University of Edinburgh";"2019, 2022-2023";"Arts and Humanities (miscellaneous) (Q2); History and Philosophy of Science (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Finance (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
28;19321;"Annals of Science";journal;"1464505X, 00033790";0,127;Q3;22;24;56;402;26;53;0,39;16,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1936-1939, 1941-1942, 1945, 1947-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
29;5800179600;"Philosophy, Ethics, and Humanities in Medicine";journal;"17475341";0,372;Q1;35;22;42;1020;87;37;1,87;46,36;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"History and Philosophy of Science (Q1); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
30;19900191620;"Engineering Studies";journal;"19378629, 19408374";0,397;Q1;27;18;40;889;74;31;1,81;49,39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"History and Philosophy of Science (Q1); Education (Q2); Engineering (miscellaneous) (Q2)";"Arts and Humanities; Engineering; Social Sciences"
31;21235;"Endeavour";journal;"18731929, 01609327";0,135;Q3;29;17;44;1151;17;42;0,36;67,71;United Kingdom;Western Europe;"Elsevier Ltd";"1947-1949, 1958-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
32;22738;"Philosophy and Public Affairs";journal;"10884963, 00483915";1,596;Q1;81;14;44;0;156;41;3,64;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1982, 1984-1986, 1988-2001, 2003-2023";"History and Philosophy of Science (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
33;22677;"Ambix";journal;"17458234, 00026980";0,141;Q3;14;13;60;0;18;55;0,23;0,00;United Kingdom;Western Europe;"Maney Publishing";"1937-1938, 1946, 1948-1949, 1951, 1953, 1956-1996, 1998, 2000-2023";"History and Philosophy of Science (Q3); Chemistry (miscellaneous) (Q4)";"Arts and Humanities; Chemistry"
34;15015;"Agricultural History Review";journal;"00021490";0,145;Q3;22;12;34;1141;15;34;0,55;95,08;United Kingdom;Western Europe;"British Agricultural History Society";"1978-2023";"History and Philosophy of Science (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance"
35;21100938727;"British Journal for the History of Mathematics";journal;"26375494, 26375451";0,122;Q4;8;12;38;368;13;34;0,15;30,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Education (Q4); History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics; Social Sciences"
36;6500153126;"History and Technology";journal;"07341512, 14772620";0,202;Q3;30;12;61;717;47;55;0,66;59,75;United Kingdom;Western Europe;"Routledge";"1983-1988, 1990-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
37;21100371972;"Library and Information History";journal;"17583489, 17583497";0,101;Q4;7;11;36;973;3;27;0,04;88,45;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"History and Philosophy of Science (Q4)";"Arts and Humanities"
38;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,145;Q3;21;10;23;394;13;23;0,41;39,40;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q2); History and Philosophy of Science (Q3); Philosophy (Q3); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
39;23005;"Notes and Records of the Royal Society";journal;"00359149, 17430178";0,133;Q3;23;4;121;363;54;118;0,31;90,75;United Kingdom;Western Europe;"The Royal Society";"1970-1973, 1975-2022";"History and Philosophy of Science (Q3)";"Arts and Humanities"
40;22308;"Philosophy of Science";journal;"1539767X, 00318248";0,793;Q1;84;1;155;81;294;154;1,14;81,00;United Kingdom;Western Europe;"Cambridge University Press";"1949, 1980, 1996-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
41;19600156834;"Icon";journal;"13618113";0,123;Q4;5;0;38;0;3;34;0,14;0,00;United Kingdom;Western Europe;"F. Cass";"2001, 2013-2016, 2019-2022";"History and Philosophy of Science (Q4); Management of Technology and Innovation (Q4)";"Arts and Humanities; Business, Management and Accounting"
42;29433;"Research in Economic History";book series;"03633268";0,140;Q3;18;0;12;0;6;7;0,40;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1976-1977, 1982, 1988, 2001, 2003-2008, 2010, 2012-2021";"History and Philosophy of Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
43;23662;"Science in Context";journal;"02698897, 14740664";0,257;Q2;32;0;58;0;33;56;0,52;0,00;United Kingdom;Western Europe;"Cambridge University Press";"1987-1989, 1991-2021";"History and Philosophy of Science (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
44;12249;"Studies in History and Philosophy of Science Part B - Studies in History and Philosophy of Modern Physics";journal;"13552198, 18792502";0,476;Q1;50;0;58;0;85;56;0,00;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2020";"History (Q1); History and Philosophy of Science (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Arts and Humanities; Physics and Astronomy"
45;14281;"Studies in History and Philosophy of Science Part C :Studies in History and Philosophy of Biological and Biomedical Sciences";journal;"13698486";0,472;Q1;50;0;53;0;93;50;0,00;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2020";"History (Q1); History and Philosophy of Science (Q1); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
