Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19181;"Psychotherapy and Psychosomatics";journal;"00333190, 14230348";4,447;Q1;117;70;203;2170;1088;92;4,43;31,00;42,63;16;9;Switzerland;Western Europe;"S. Karger AG";"1953-2023";"Applied Psychology (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
2;15460;"Eating and Weight Disorders";journal;"11244909, 15901262";0,718;Q2;61;103;229;4505;522;207;2,38;43,74;58,24;4;40;Switzerland;Western Europe;"Springer International Publishing AG";"1998-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
3;18746;"Psychopathology";journal;"02544962, 1423033X";0,705;Q2;72;49;137;2239;287;134;2,11;45,69;46,46;1;3;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
4;12089;"Behavior Analyst";journal;"07386729, 21968918";0,497;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1995-2017";"Clinical Psychology (Q2); Social Psychology (Q2)";"Psychology"
5;19942;"Verhaltenstherapie";journal;"14230402, 10166262";0,413;Q2;28;28;98;930;66;69;0,78;33,21;48,86;2;6;Switzerland;Western Europe;"S. Karger AG";"1991-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
6;19985;"Zeitschrift fur Kinder- und Jugendpsychiatrie und Psychotherapie";journal;"16642880, 14224917";0,179;Q4;28;69;172;2167;76;153;0,40;31,41;50,22;6;9;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
7;4500151531;"Zeitschrift fur Psychiatrie, Psychologie und Psychotherapie";journal;"16642929, 16614747";0,164;Q4;21;28;93;1100;40;87;0,44;39,29;43,64;1;1;Switzerland;Western Europe;"Hogrefe Publishing";"2006-2020";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
8;14068;"Psychotherapies";journal;"0251737X";0,156;Q4;10;28;85;782;9;73;0,14;27,93;55,56;0;5;Switzerland;Western Europe;"Editions Medecine et Hygiene";"1990-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
9;17600155047;"Therapie Familiale (discontinued)";journal;"02504952";0,130;Q4;11;22;74;322;13;66;0,20;14,64;56,25;0;1;Switzerland;Western Europe;"Medecine Et Hygiene";"2001-2018";"Clinical Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
10;21100972444;"Current Addiction Reports";journal;"21962952";;-;43;53;139;3832;491;139;2,86;72,30;51,10;10;42;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
11;21100900600;"Current Treatment Options in Psychiatry";journal;"21963061";;-;26;29;97;2339;109;97;1,05;80,66;58,02;2;5;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
12;21101042487;"European Journal of Investigation in Health, Psychology and Education";journal;"21748144, 22549625";;-;23;15;63;534;38;63;0,50;35,60;54,39;0;4;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Applied Psychology; Clinical Psychology; Developmental and Educational Psychology";"Psychology"
13;21100870687;"Perspectives on Behavior Science";journal;"25208969, 25208977";;-;43;36;89;2447;121;63;1,51;67,97;46,15;0;3;Switzerland;Western Europe;"Springer International Publishing AG";"2018-2023";"Clinical Psychology; Experimental and Cognitive Psychology; Social Psychology";"Psychology"
14;21100912973;"Swiss Archives of Neurology, Psychiatry and Psychotherapy";journal;"22976981, 22977007";;-;15;58;152;381;14;100;0,05;6,57;30,77;0;5;Switzerland;Western Europe;"EMH Schweizerischer Arzteverlag AG";"2016-2021, 2023";"Clinical Psychology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Psychology"
