Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13686;"Advances in Heat Transfer";book series;"00652717";0,667;Q2;36;4;16;366;23;2;1,00;91,50;30,00;0;0;United States;Northern America;"";"1964-1967, 1969-1979, 1982, 1984-1985, 1987, 1989-1999, 2001, 2003-2004, 2006-2007, 2009-2023";"Fluid Flow and Transfer Processes (Q1); Condensed Matter Physics (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
2;13837;"Advances in Applied Mechanics";book series;"00652156";0,307;Q3;41;5;9;827;11;1;1,22;165,40;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1948, 1951, 1953, 1956, 1958, 1960, 1962, 1964, 1966, 1971-1984, 1987-1989, 1991, 1993-1994, 1996-1998, 2001-2004, 2007, 2009-2010, 2012-2023";"Computational Mechanics (Q3); Mechanical Engineering (Q3)";"Engineering"
3;28700;"Materials Science Forum";book series;"02555476, 16629752";0,261;Q3;87;2540;7461;29248;2775;7333;0,39;11,51;24,40;2;0;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1984-1986, 1994-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
4;12378;"Key Engineering Materials";book series;"10139826, 16629795";0,210;Q3;62;4086;9188;42463;2426;9023;0,30;10,39;28,24;0;0;Switzerland;Western Europe;"Trans Tech Publications";"1982, 1986-1989, 1991, 1994-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
5;21100201921;"Solid Mechanics and its Applications";book series;"09250042";0,210;Q3;30;189;70;5088;72;65;0,62;26,92;18,27;4;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
6;21100211364;"Studies in Applied Electromagnetics and Mechanics";book series;"13837281, 18798322";0,189;Q3;10;78;119;850;28;115;0,27;10,90;15,38;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2012, 2014-2020";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
7;4900153201;"Lecture Notes in Applied and Computational Mechanics";book series;"16137736, 18600816";0,183;Q3;30;45;147;636;52;112;0,32;14,13;19,23;0;0;Germany;Western Europe;"Springer Verlag";"2001-2024";"Mechanical Engineering (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Engineering"
8;21100203922;"IUTAM Bookseries";book series;"18753493, 18753507";0,156;Q4;22;0;313;0;60;260;0,13;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2011, 2013, 2019-2020, 2022";"Automotive Engineering (Q3); Materials Science (miscellaneous) (Q3); Acoustics and Ultrasonics (Q4); Aerospace Engineering (Q4); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
9;21100298603;"Mechanisms and Machine Science";book series;"22110984, 22110992";0,152;-;28;307;415;3584;113;254;0,31;11,67;18,54;1;0;Netherlands;Western Europe;"Springer Netherlands";"2010-2024";"Mechanical Engineering; Mechanics of Materials";"Engineering"
10;21100200443;"Fluid Mechanics and its Applications";book series;"09265112";0,133;Q4;20;49;132;1934;37;105;0,08;39,47;6,25;0;0;Germany;Western Europe;"Springer Verlag";"1992, 1998, 2000-2023";"Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Chemical Engineering; Engineering"
11;21100455558;"History of Mechanism and Machine Science";book series;"18753426, 18753442";0,128;Q4;7;59;118;1746;18;59;0,23;29,59;43,48;0;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2024";"History (Q2); Mechanical Engineering (Q4)";"Arts and Humanities; Engineering"
12;21100380994;"Lecture Notes in Computational Vision and Biomechanics";book series;"22129391, 22129413";0,110;Q4;23;95;109;3232;58;15;0,53;34,02;22,30;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2020, 2023";"Artificial Intelligence (Q4); Biomedical Engineering (Q4); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4); Mechanical Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
13;21100431311;"Lecture Notes in Mechanical Engineering";book series;"21954356, 21954364";0,107;Q4;29;444;289;5396;53;153;0,18;12,15;12,35;1;0;Germany;Western Europe;"Springer Verlag";"2012-2024";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
14;4900152802;"Foundations in Engineering Mechanics";book series;"16121384";0,102;Q4;3;7;15;182;0;12;0,00;26,00;0,00;0;0;United States;Northern America;"Springer New York";"2006-2011, 2014-2018, 2020-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
15;21100826748;"Biosystems and Biorobotics";book series;"21953570, 21953562";;-;18;164;236;2851;106;0;0,45;17,38;31,99;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2020, 2022";"Artificial Intelligence; Biomedical Engineering; Mechanical Engineering";"Computer Science; Engineering"
16;21100298204;"Intelligent Systems, Control and Automation: Science and Engineering";book series;"22138994, 22138986";;-;17;96;138;2091;14;0;0,10;21,78;12,24;0;0;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Computer Science Applications; Control and Optimization; Control and Systems Engineering; Mechanical Engineering";"Computer Science; Engineering; Mathematics"
