Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28582;"Biogerontology";journal;"15736768, 13895729";1,426;Q1;91;60;178;4239;831;172;3,92;70,65;45,45;2;8;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
2;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";1,173;Q1;119;208;639;6809;1667;569;2,49;32,74;54,72;0;32;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Nursing; Psychology"
3;28478;"Aging and Mental Health";journal;"13646915, 13607863";1,053;Q1;112;206;508;9832;1401;499;2,39;47,73;57,12;24;31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Gerontology (Q1); Psychiatry and Mental Health (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Nursing"
4;28541;"Archives of Gerontology and Geriatrics";journal;"18726976, 01674943";0,948;Q1;97;173;522;7068;1482;522;2,47;40,86;44,28;14;49;Ireland;Western Europe;"Elsevier Ireland Ltd";"1982-2024";"Gerontology (Q1); Health (social science) (Q1); Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
5;19700188272;"International journal of older people nursing";journal;"17483735, 17483743";0,703;Q2;39;54;106;2268;186;94;1,73;42,00;74,04;12;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2010-2023";"Gerontology (Q2)";"Nursing"
6;200147105;"Psychogeriatrics";journal;"14798301, 13463500";0,534;Q2;43;90;212;2202;326;180;1,53;24,47;41,03;7;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Gerontology (Q2); Psychiatry and Mental Health (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing"
7;11800154595;"International Journal of Qualitative Studies on Health and Well-being";journal;"17482631, 17482623";0,491;Q2;47;70;213;3093;377;203;1,46;44,19;69,87;5;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Fundamentals and Skills (Q1); Gerontology (Q2); Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing"
8;19700175204;"European Geriatric Medicine";journal;"18787657, 18787649";0,385;Q3;37;126;375;4038;359;299;0,88;32,05;45,30;8;45;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
9;40637;"Zeitschrift fur Gerontologie und Geriatrie";journal;"09486704, 14351269";0,317;Q3;47;160;377;3553;261;322;0,60;22,21;46,63;17;30;Germany;Western Europe;"D. Steinkopff-Verlag";"1995-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
10;21100943373;"Geriatrics (Switzerland)";journal;"23083417";0,316;Q3;27;68;164;2495;151;156;0,81;36,69;52,05;2;28;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
11;19700170191;"Quality in Ageing and Older Adults";journal;"20428766, 14717794";0,260;Q3;22;21;80;823;47;70;0,59;39,19;78,85;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Care Planning (Q3); Community and Home Care (Q3); Gerontology (Q3)";"Nursing"
12;18200156704;"Working with Older People";journal;"13663666, 20428790";0,203;Q3;16;23;87;854;58;76;0,72;37,13;72,22;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Community and Home Care (Q3); Gerontology (Q3)";"Nursing"
13;19900193807;"Gerontechnology";journal;"1569111X, 15691101";0,172;Q4;22;21;156;1067;67;140;0,36;50,81;66,67;1;4;Netherlands;Western Europe;"International Society for Gerontechnology";"2011-2023";"Biomedical Engineering (Q4); Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Engineering; Medicine; Nursing"
14;19800188059;"Bereavement Care";journal;"02682621, 19448279";0,159;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1982-2020";"Advanced and Specialized Nursing (Q3); Gerontology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Nursing; Psychology; Social Sciences"
15;12411;"Tijdschrift voor Gerontologie en Geriatrie";journal;"01679228, 18756832";0,156;Q4;19;15;87;315;21;71;0,27;21,00;75,68;0;1;Netherlands;Western Europe;"Vilans";"1982-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
16;600147001;"Gerokomos";journal;"1134928X";0,147;-;14;42;116;1092;34;105;0,27;26,00;64,29;0;6;Spain;Western Europe;"Spanish Publishers Associates";"2005-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
17;29738;"Nursing older people";journal;"14720795";0,145;Q4;25;96;515;961;58;258;0,13;10,01;69,44;0;10;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"2000-2023";"Gerontology (Q4)";"Nursing"
18;29948;"Soins Gerontologie";journal;"12686034";0,134;Q4;7;70;207;576;15;172;0,08;8,23;59,87;1;18;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Gerontology (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
19;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";0,119;Q4;14;0;101;0;7;74;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Health Professions (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Health Professions; Medicine; Nursing"
20;17600155042;"Gerontologie et Societe";journal;"01510193, 21010218";0,101;Q4;13;38;113;62;23;110;0,17;1,63;57,65;0;10;France;Western Europe;"Fondation Nationale de Gerontologie";"2001-2013, 2015-2020, 2022-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Health (social science) (Q4)";"Medicine; Nursing; Social Sciences"
21;21101136680;"Bereavement";journal;"27547833";;-;18;21;62;525;16;46;0,28;25,00;72,73;2;2;United Kingdom;Western Europe;"Cruse Bereavement Care";"2022-2023";"Advanced and Specialized Nursing; Gerontology; Health (social science); Social Psychology";"Nursing; Psychology; Social Sciences"
22;21101021755;"Journal of Aging and Environment";journal;"26892618, 26892626";;-;33;32;74;1424;65;73;0,85;44,50;71,11;5;8;United Kingdom;Western Europe;"Routledge";"2020-2023";"Environmental Science (miscellaneous); Gerontology; Health (social science); Sociology and Political Science";"Environmental Science; Nursing; Social Sciences"
