Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20617;"Journal of Food Science and Technology";journal;"00221155, 09758402";0,666;Q2;105;561;1477;19626;3845;1476;2,21;34,98;46,51;10;44;India;Asiatic Region;"Springer India";"1974-1975, 1977-1978, 1980, 1982-1988, 1994-2023";"Food Science (Q2)";"Agricultural and Biological Sciences"
2;21100790932;"Current Research in Nutrition and Food Science";journal;"2347467X, 23220007";0,222;Q3;27;90;192;3346;186;190;0,83;37,18;51,72;0;20;India;Asiatic Region;"Enviro Research Publishers";"2013-2023";"Food Science (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine"
3;19700174679;"Range Management and Agroforestry";journal;"09712070";0,213;Q3;14;24;133;832;54;132;0,33;34,67;18,97;0;6;India;Asiatic Region;"Range Management Society of India";"2009-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Forestry (Q3)";"Agricultural and Biological Sciences"
4;19700187701;"Indian Journal of Natural Products and Resources";journal;"09760512, 09760504";0,146;Q4;38;28;123;1190;66;123;0,58;42,50;42,03;0;8;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2006-2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
5;5700161261;"Journal of Human Ecology (discontinued)";journal;"09709274, 24566608";0,101;Q4;5;42;19;1614;1;19;0,05;38,43;31,15;0;23;India;Asiatic Region;"Kamala-Raj Enterprises";"1990-1991, 1996, 2018-2020";"Ecology (Q4); Food Science (Q4); Health (social science) (Q4); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine; Social Sciences"
6;21101044883;"Agricultural Research Journal";journal;"2395146X, 23951435";;-;7;125;0;3025;0;0;0,00;24,20;28,81;0;20;India;Asiatic Region;"Punjab Agricultural University";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Agronomy and Crop Science; Food Science; Horticulture";"Agricultural and Biological Sciences"
7;21101061439;"Asian Journal of Dairy and Food Research";journal;"09760563, 09714456";;-;6;61;0;1565;0;0;0,00;25,66;39,50;0;9;India;Asiatic Region;"Agricultural Research Communication Centre";"2019-2023";"Animal Science and Zoology; Food Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
8;21100970232;"Journal of Applied Biology and Biotechnology";journal;"2347212X";;-;15;89;0;3415;0;0;0,00;38,37;43,25;0;27;India;Asiatic Region;"Open Science Publishers LLP Inc.";"2019-2023";"Agronomy and Crop Science; Biochemistry, Genetics and Molecular Biology (miscellaneous); Food Science; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;21101064339;"Journal of Food Legumes";journal;"09762434, 09706380";;-;3;59;0;980;0;0;0,00;16,61;18,40;0;16;India;Asiatic Region;"Indian Society of Pulses Research and Development";"2019-2022";"Food Science; Horticulture; Plant Science; Soil Science";"Agricultural and Biological Sciences"
10;21100922616;"Pesticide Research Journal";journal;"2249524X, 09706763";;-;5;41;0;833;0;0;0,00;20,32;36,71;0;6;India;Asiatic Region;"Society of Pesticide Science India";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Agronomy and Crop Science; Biochemistry; Biotechnology; Food Science; Pollution";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
