Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100819607;"Egyptian Journal of Petroleum";journal;"11100621, 20902468";1,044;Q2;61;47;303;1695;1565;303;4,03;36,06;15,32;1;11;Egypt;Africa/Middle East;"Egyptian Petroleum Research Institute";"2011-2023";"Fuel Technology (Q1); Organic Chemistry (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2); Geochemistry and Petrology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
2;21100223556;"Advances in Meteorology";journal;"16879317, 16879309";0,532;Q2;49;131;505;5739;830;486;1,46;43,81;34,99;5;47;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Geophysics (Q2); Pollution (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
3;21100324710;"Egyptian Journal of Aquatic Research";journal;"16874285, 20903278";0,516;Q2;50;53;146;1942;383;146;2,54;36,64;32,52;6;29;Egypt;Africa/Middle East;"National Institute of Oceanography and Fisheries";"2012-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
4;13511;"Shock and Vibration";journal;"10709622, 18759203";0,423;Q2;57;512;1242;15597;2157;1221;1,53;30,46;28,29;0;37;Egypt;Africa/Middle East;"Hindawi Limited";"1975, 1993-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
5;26383;"South African Journal of Geology";journal;"10120750";0,411;Q3;56;38;123;2139;115;119;1,07;56,29;33,33;0;5;South Africa;Africa;"Geological Society of South Africa";"1987-2023";"Geology (Q3)";"Earth and Planetary Sciences"
6;21100228063;"Journal of the Southern African Institute of Mining and Metallurgy";journal;"22256253";0,407;Q2;46;120;469;2589;403;421;0,77;21,58;24,05;3;16;South Africa;Africa;"South African Institute of Mining and Metallurgy";"1988, 2006-2023";"Geotechnical Engineering and Engineering Geology (Q2); Materials Chemistry (Q2); Metals and Alloys (Q2)";"Earth and Planetary Sciences; Materials Science"
7;24880;"South African Journal of Science";journal;"03708462, 00382353";0,356;Q2;69;115;323;3192;376;229;1,23;27,76;46,18;10;48;South Africa;Africa;"Academy of Science of South Africa";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
8;19900194818;"African Journal of Emergency Medicine";journal;"22114203, 2211419X";0,353;Q3;24;53;132;1282;191;106;1,69;24,19;35,51;7;19;South Africa;Africa;"African Federation for Emergency Medicine";"2011-2023";"Critical Care Nursing (Q2); Emergency Medicine (Q2); Emergency Nursing (Q2); Geochemistry and Petrology (Q3); Gerontology (Q3)";"Earth and Planetary Sciences; Medicine; Nursing"
9;19200157114;"African Invertebrates";journal;"16815556";0,307;Q3;17;15;31;286;28;31;1,00;19,07;32,50;0;1;South Africa;Africa;"Pensoft Publishers";"2008-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
10;13989;"Palaeontologia Africana";journal;"00788554";0,299;Q3;28;1;6;96;5;6;0,00;96,00;22,22;0;0;South Africa;Africa;"University of Witwatersrand";"1980, 1986-1987, 1993-1995, 1997-2004, 2007-2013, 2015-2016, 2019";"Paleontology (Q3)";"Earth and Planetary Sciences"
11;21100215167;"International Journal of Geophysics";journal;"16878868, 1687885X";0,192;Q4;26;18;34;833;29;34;0,68;46,28;10,17;0;4;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Water Science and Technology (Q3); Geophysics (Q4)";"Earth and Planetary Sciences; Environmental Science"
12;21100239850;"Bulletin de l'Institut Scientifique, Section Sciences de la Terre";journal;"11146834";0,119;Q4;9;5;27;175;15;27;0,47;35,00;30,43;0;2;Morocco;Africa;"Universite Mohammed V de Rabat - Institut Scientifique";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
13;21100211377;"African Natural History";journal;"23057963, 18168396";0,113;Q4;9;0;2;0;0;2;0,00;0,00;0,00;0;0;South Africa;Africa;"Iziko Museums";"2009-2016";"Animal Science and Zoology (Q4); Anthropology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
14;32513;"Journal of the Mine Ventilation Society of South Africa";journal;"03683206";0,103;Q4;7;0;0;0;0;0;0,00;0,00;0,00;0;0;South Africa;Africa;"Mine Ventilation Society of South Africa";"1968-2012";"Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4); Public Health, Environmental and Occupational Health (Q4)";"Earth and Planetary Sciences; Engineering; Medicine"
15;21100804424;"Proceedings of the 10th South African Conference on Computational and Applied Mechanics, SACAM 2016";conference and proceedings;"-";0,101;-;3;0;58;0;3;56;0,00;0,00;0,00;0;0;South Africa;Africa;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
