Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28677;"Living Reviews in Relativity";journal;"14338351, 23673613";11,561;Q1;93;6;14;3396;536;14;39,25;566,00;24,68;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1998-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
2;19700173023;"Living Reviews in Solar Physics";journal;"16144961, 23673648";7,235;Q1;68;3;13;1522;300;13;20,13;507,33;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;21101021078;"Annals of PDE";journal;"21992576, 25245317";4,425;Q1;25;26;57;1149;215;57;2,66;44,19;11,76;0;0;Switzerland;Western Europe;"Springer Science + Business Media";"2015-2023";"Analysis (Q1); Applied Mathematics (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
4;147234;"Selecta Mathematica, New Series";journal;"10221824";1,784;Q1;49;90;254;3316;358;254;1,26;36,84;13,68;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2002, 2005-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
5;21101041418;"Computing and Software for Big Science";journal;"25102044";1,578;Q1;20;19;50;919;242;46;3,28;48,37;22,04;0;0;Switzerland;Western Europe;"Springer Nature";"2017-2023";"Computer Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Software (Q1)";"Computer Science; Physics and Astronomy"
6;21100440520;"EJNMMI Physics";journal;"21977364";1,174;Q1;36;88;186;2720;787;184;4,19;30,91;28,67;0;22;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Biomedical Engineering (Q1); Instrumentation (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Engineering; Medicine; Physics and Astronomy"
7;21221;"MRS Bulletin";journal;"08837694, 19381425";1,128;Q1;174;141;458;7198;1368;356;3,03;51,05;27,17;2;31;Switzerland;Western Europe;"Springer International Publishing AG";"1980, 1982-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
8;28542;"Journal of Mathematical Fluid Mechanics";journal;"14226928, 14226952";1,037;Q1;39;112;220;3403;286;220;1,20;30,38;26,04;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2004-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Condensed Matter Physics (Q1); Mathematical Physics (Q1)";"Mathematics; Physics and Astronomy"
9;27971;"Zeitschrift fur Angewandte Mathematik und Physik";journal;"14209039, 00442275";1,023;Q1;69;255;576;8634;1138;575;1,92;33,86;30,43;0;21;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1950-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
10;27000;"Annales Henri Poincare";journal;"14240637, 14240661";1,007;Q1;52;116;330;4514;464;330;1,42;38,91;13,30;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2000-2023";"Mathematical Physics (Q1); Nuclear and High Energy Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
11;21100830709;"Journal of Sensor and Actuator Networks";journal;"22242708";0,869;Q1;39;86;184;4497;915;178;4,47;52,29;23,30;1;27;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Control and Optimization (Q1); Instrumentation (Q1); Computer Networks and Communications (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
12;21100782672;"Journal of Spectral Theory";journal;"1664039X, 16640403";0,868;Q1;20;51;149;1611;143;149;1,01;31,59;10,31;0;0;Switzerland;Western Europe;"European Mathematical Society Publishing House";"2011-2023";"Geometry and Topology (Q1); Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
13;21100833030;"Galaxies";journal;"20754434";0,802;Q2;32;118;294;10916;751;289;2,51;92,51;20,81;0;1;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Astronomy and Astrophysics (Q2)";"Physics and Astronomy"
14;21100870078;"PFG - Journal of Photogrammetry, Remote Sensing and Geoinformation Science";journal;"25122819, 25122789";0,801;Q1;32;36;70;1881;291;65;4,66;52,25;17,14;0;9;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1); Instrumentation (Q1)";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
15;21100903488;"Universe";journal;"22181997";0,796;Q1;40;658;973;46511;2587;959;2,87;70,69;25,33;0;6;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
16;21100944560;"Frontiers in Astronomy and Space Sciences";journal;"2296987X";0,777;Q2;31;446;413;28016;1266;396;2,58;62,82;28,07;1;15;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Astronomy and Astrophysics (Q2)";"Physics and Astronomy"
17;130124;"Sensors";journal;"14248220";0,764;Q1;245;10000;21579;463309;102309;20910;4,50;46,33;27,18;42;2110;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2001-2023";"Analytical Chemistry (Q1); Instrumentation (Q1); Atomic and Molecular Physics, and Optics (Q2); Biochemistry (Q2); Electrical and Electronic Engineering (Q2); Information Systems (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Engineering; Medicine; Physics and Astronomy"
18;21100293900;"Biosensors";journal;"20796374";0,713;Q1;73;1179;881;78161;5621;878;6,11;66,29;38,99;0;404;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Instrumentation (Q1); Analytical Chemistry (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine; Physics and Astronomy"
19;21101077282;"Frontiers in Nanotechnology";journal;"26733013";0,665;Q2;21;108;120;8432;578;114;4,77;78,07;31,89;0;41;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Atomic and Molecular Physics, and Optics (Q2); Biomedical Engineering (Q2); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
20;21101020132;"Fractal and Fractional";journal;"25043110";0,627;Q2;33;746;393;29282;1950;389;5,24;39,25;28,45;0;58;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Analysis (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
21;21100831025;"Frontiers in Physics";journal;"2296424X";0,607;Q2;59;1411;1651;62557;5531;1591;3,16;44,34;29,95;5;142;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Biophysics (Q2); Materials Science (miscellaneous) (Q2); Mathematical Physics (Q2); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
22;21101042017;"Instruments";journal;"2410390X";0,584;Q2;17;79;135;2096;262;134;2,11;26,53;24,09;0;2;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Instrumentation (Q2)";"Physics and Astronomy"
23;76627;"Materials";journal;"19961944";0,563;Q2;168;9056;17830;436592;68173;17684;3,56;48,21;32,15;12;1921;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
24;21161;"Journal of Materials Research";journal;"08842914, 20445326";0,550;Q2;165;366;1121;19757;3002;1100;2,58;53,98;31,26;0;90;Switzerland;Western Europe;"Springer International Publishing AG";"1986-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
25;13715;"Entropy";journal;"10994300";0,541;Q2;101;1836;4366;85664;13403;4281;3,06;46,66;27,81;4;192;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Electrical and Electronic Engineering (Q2); Information Systems (Q2); Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
26;21100977421;"Condensed Matter";journal;"24103896";0,526;Q2;19;73;225;3912;394;215;1,68;53,59;28,46;0;9;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
27;21100872725;"Coatings";journal;"20796412";0,513;Q2;71;1978;3676;89952;12980;3622;3,50;45,48;33,41;2;349;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Materials Chemistry (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Physics and Astronomy"
28;21100829268;"Applied Sciences (Switzerland)";journal;"20763417";0,492;Q2;130;13020;26832;580294;88489;26482;3,12;44,57;31,33;32;3380;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Engineering (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Instrumentation (Q2); Materials Science (miscellaneous) (Q2); Computer Science Applications (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
29;21100886227;"Applied Nanoscience (Switzerland)";journal;"21905517, 21905509";0,485;Q2;80;343;926;15487;3522;922;4,02;45,15;37,57;1;90;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2011-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Materials Science (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2); Biotechnology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
30;21100857388;"Atoms";journal;"22182004";0,485;Q2;26;153;309;6769;615;304;1,71;44,24;22,36;0;7;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
31;21100201542;"Symmetry";journal;"20738994";0,483;Q2;90;2679;6066;111593;18764;6022;3,05;41,65;29,99;0;254;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Chemistry (miscellaneous) (Q2); Computer Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Computer Science; Mathematics; Physics and Astronomy"
32;21100833027;"Photonics";journal;"23046732";0,479;Q2;36;997;850;40123;2094;826;2,46;40,24;29,81;0;84;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Atomic and Molecular Physics, and Optics (Q2); Instrumentation (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Physics and Astronomy"
33;25672;"Phonetica";journal;"00318388, 14230321";0,476;Q2;47;16;53;1324;52;49;1,00;82,75;48,84;0;0;Switzerland;Western Europe;"De Gruyter Mouton";"1957-2023";"Linguistics and Language (Q1); Acoustics and Ultrasonics (Q2)";"Physics and Astronomy; Social Sciences"
34;21100316020;"Crystals";journal;"20734352";0,458;Q2;64;1840;3418;82546;9263;3324;2,75;44,86;31,23;0;283;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Chemical Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
35;21100364384;"Journal of Vibration Engineering and Technologies";journal;"25233920, 25233939";0,449;Q2;26;205;280;8142;746;277;2,65;39,72;23,38;0;22;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Acoustics and Ultrasonics (Q2); Mechanical Engineering (Q2)";"Engineering; Physics and Astronomy"
36;21101037132;"SN Applied Sciences";journal;"25233971";0,424;Q2;59;328;4750;14771;14100;4747;2,86;45,03;27,16;4;101;Switzerland;Western Europe;"Springer Nature";"2019-2023";"Chemical Engineering (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
37;21100853738;"ROBOMECH Journal";journal;"21974225";0,411;Q3;19;24;85;692;164;85;1,48;28,83;8,54;0;1;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Mechanical Engineering (Q2); Artificial Intelligence (Q3); Control and Optimization (Q3); Instrumentation (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
38;21100407950;"Advanced Optical Technologies";journal;"21928584, 21928576";0,399;Q3;28;18;119;567;181;103;1,60;31,50;14,71;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2012-2022";"Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3); Instrumentation (Q3)";"Materials Science; Physics and Astronomy"
39;21101077091;"Physics (Switzerland)";journal;"26248174";0,393;Q2;14;92;147;4958;248;145;1,73;53,89;21,69;0;5;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
40;21101043793;"Quantum Reports";journal;"2624960X";0,374;Q2;12;43;117;2095;247;114;2,01;48,72;21,70;1;1;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Physics and Astronomy (miscellaneous) (Q2); Astronomy and Astrophysics (Q3); Atomic and Molecular Physics, and Optics (Q3); Statistical and Nonlinear Physics (Q3)";"Physics and Astronomy"
41;21100902013;"Fluids";journal;"23115521";0,373;Q3;30;378;910;15823;1787;899;1,95;41,86;18,19;1;60;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Condensed Matter Physics (Q3); Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering; Physics and Astronomy"
42;9500154102;"Iranian Journal of Science and Technology, Transaction A: Science";journal;"10286276";0,340;Q3;32;177;737;6432;1331;736;1,86;36,34;32,62;0;46;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2022";"Agricultural and Biological Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Chemistry; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
43;21101042316;"Quantum Beam Science";journal;"2412382X";0,333;Q3;15;32;100;1229;168;97;1,55;38,41;18,71;0;8;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Atomic and Molecular Physics, and Optics (Q3); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
44;28005;"Hyperfine Interactions";journal;"15729540, 03043843";0,331;Q3;49;26;229;628;145;229;0,68;24,15;20,34;0;2;Switzerland;Western Europe;"Springer Nature";"1975-2023";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
45;21101022226;"Quantum Studies: Mathematics and Foundations";journal;"21965617, 21965609";0,325;Q3;17;24;96;859;87;95;0,90;35,79;7,69;0;0;Switzerland;Western Europe;"Birkhaeuser";"2014-2023";"Atomic and Molecular Physics, and Optics (Q3); Mathematical Physics (Q3)";"Mathematics; Physics and Astronomy"
46;21100849700;"MRS Advances";journal;"20598521";0,246;Q4;24;282;948;5294;777;945;0,83;18,77;24,63;0;52;Switzerland;Western Europe;"Springer International Publishing AG";"2012, 2015-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
47;17600155202;"Journal of Nano Research";journal;"16619897, 16625250";0,237;Q3;33;55;179;2653;301;179;1,61;48,24;34,69;0;11;Switzerland;Western Europe;"Trans Tech Publications";"2008-2023";"Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q4)";"Materials Science; Physics and Astronomy"
48;21100305259;"Solid State Phenomena";book series;"16629779, 10120394";0,211;Q4;45;340;1522;5861;756;1394;0,47;17,24;27,73;0;55;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1988, 1993, 1995-2023";"Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4)";"Materials Science; Physics and Astronomy"
49;29205;"Physics in Perspective";journal;"14226960, 14226944";0,203;Q4;17;11;40;678;9;29;0,15;61,64;20,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1999-2023";"History (Q1); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy"
50;28700;"Materials Science Forum";book series;"02555476, 16629752";0,185;Q4;87;1097;5197;19600;2647;4842;0,49;17,87;30,17;0;205;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1984-1986, 1994-2023";"Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
51;19700169501;"Defect and Diffusion Forum";journal;"10120386, 16629507";0,156;Q4;36;163;667;3270;380;637;0,54;20,06;26,79;0;45;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1996-2023";"Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Radiation (Q4)";"Materials Science; Physics and Astronomy"
52;19700187910;"Neutron News";journal;"19317352, 10448632";0,138;Q4;24;33;58;123;8;57;0,17;3,73;23,08;0;2;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1990-2023";"Atomic and Molecular Physics, and Optics (Q4); Nuclear and High Energy Physics (Q4)";"Physics and Astronomy"
53;11700154613;"Nanotechnology Perceptions";journal;"16606795, 22352074";0,135;Q4;10;12;52;222;13;46;0,26;18,50;27,27;0;2;Switzerland;Western Europe;"Collegium Basilea";"2008-2023";"Condensed Matter Physics (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science; Physics and Astronomy"
54;21100826426;"Internet of Things";book series;"21991073, 21991081";0,131;Q4;24;191;264;7715;446;1;2,04;40,39;0,00;0;104;Switzerland;Western Europe;"Springer International Publishing AG";"2014, 2016-2023";"Artificial Intelligence (Q4); Computational Theory and Mathematics (Q4); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Instrumentation (Q4); Signal Processing (Q4)";"Computer Science; Physics and Astronomy"
55;21100980812;"CERN Yellow Reports: School Proceedings";journal;"25198041, 2519805X";0,119;Q4;5;0;30;0;4;24;0,10;0,00;0,00;0;0;Switzerland;Western Europe;"CERN Publishing";"2017-2021";"Nuclear and High Energy Physics (Q4)";"Physics and Astronomy"
56;21101087776;"Acoustics";journal;"2624599X";;-;17;62;144;2571;371;140;2,79;41,47;23,84;0;8;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Acoustics and Ultrasonics";"Physics and Astronomy"
57;21101162537;"Optics";journal;"26733269";;-;10;39;43;1351;82;40;1,91;34,64;27,59;0;6;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2020-2023";"Atomic and Molecular Physics, and Optics; Electronic, Optical and Magnetic Materials; Physics and Astronomy (miscellaneous)";"Materials Science; Physics and Astronomy"
58;21101109594;"Particles";journal;"2571712X";;-;13;39;116;1634;176;112;1,53;41,90;18,42;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Astronomy and Astrophysics; Nuclear and High Energy Physics; Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
59;21101171781;"Surfaces";journal;"25719637";;-;16;35;109;2252;276;104;2,27;64,34;27,34;0;6;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Chemistry (miscellaneous); Materials Science (miscellaneous); Surfaces and Interfaces; Surfaces, Coatings and Films";"Chemistry; Materials Science; Physics and Astronomy"
