Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22489;"European Journal of Operational Research";journal;"03772217";1,192;Q1;305;448;1185;10810;1630;1169;1,24;24,13;16,00;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Information Systems and Management (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Decision Sciences; Mathematics"
2;21307;"Management Science";journal;"00251909, 15265501";3,202;Q1;290;143;338;5591;1054;330;2,83;39,10;17,20;41;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-2023";"Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
3;22900;"Research Policy";journal;"00487333";1,987;Q1;289;96;277;4980;888;274;2,85;51,88;28,11;71;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
4;21100307484;"Journal of the Association for Information Science and Technology";journal;"23301643, 23301635";1,647;Q1;165;114;377;3852;881;319;2,23;33,79;30,74;14;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1)";"Computer Science; Decision Sciences; Social Sciences"
5;12094;"Journal of the American Statistical Association";journal;"01621459, 1537274X";3,654;Q1;215;118;367;3164;867;336;1,92;26,81;21,01;36;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1922-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
6;27656;"International Journal of Production Research";journal;"00207543, 1366588X";0,819;Q2;186;281;719;7527;736;713;0,84;26,79;15,07;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961, 1963-1968, 1970-2023";"Industrial and Manufacturing Engineering (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
7;21100416476;"VLDB 2001 - Proceedings of 27th International Conference on Very Large Data Bases";conference and proceedings;"-";1,814;-;44;0;101;0;671;100;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Discrete Mathematics and Combinatorics; Engineering (miscellaneous)";"Engineering; Mathematics"
8;19165;"International Journal of Production Economics";journal;"09255273";1,262;Q1;231;154;472;3875;646;466;1,37;25,16;17,67;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Engineering"
9;12402;"MIS Quarterly: Management Information Systems";journal;"02767783, 21629730";4,363;Q1;271;24;54;1741;571;54;8,68;72,54;15,38;8;0;United States;Northern America;"Management Information Systems Research Center";"1980-2021";"Computer Science Applications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
10;19400157163;"IFIP Advances in Information and Communication Technology";book series;"18684238, 1868422X";0,198;Q3;66;832;1708;13768;542;1595;0,37;16,55;19,85;2;0;United States;Northern America;"Springer New York";"2000-2023";"Computer Networks and Communications (Q3); Information Systems and Management (Q3); Information Systems (Q4)";"Computer Science; Decision Sciences"
11;13531;"Journal of the Royal Statistical Society. Series B: Statistical Methodology";journal;"14679868, 13697412";6,145;Q1;151;56;154;1591;537;145;3,23;28,41;22,22;13;0;United Kingdom;Western Europe;"Oxford University Press";"1997-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
12;12303;"Information and Management";journal;"03787206";1,425;Q1;191;72;171;3655;530;168;2,65;50,76;21,09;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
13;15574;"Information Systems Research";journal;"15265536, 10477047";3,434;Q1;185;22;73;1125;530;68;6,28;51,14;26,00;7;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1990-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
14;55826;"International Conference on Information and Knowledge Management, Proceedings";conference and proceedings;"-";0,526;-;144;97;286;1643;495;283;1,46;16,94;19,11;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1995-2019";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous)";"Business, Management and Accounting; Decision Sciences"
15;15700;"Journal of Management Information Systems";journal;"1557928X, 07421222";1,925;Q1;170;38;122;2141;477;109;2,87;56,34;11,46;6;0;United States;Northern America;"M.E. Sharpe Inc.";"1987-2023";"Computer Science Applications (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
16;13649;"Annals of Statistics";journal;"00905364";4,322;Q1;192;98;215;2576;425;208;1,53;26,29;11,59;23;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
17;21933;"Decision Support Systems";journal;"01679236";0,737;Q2;180;85;174;2740;421;164;2,32;32,24;20,73;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Information Systems (Q2); Information Systems and Management (Q2); Management Information Systems (Q2)";"Arts and Humanities; Business, Management and Accounting; Computer Science; Decision Sciences; Psychology"
18;24355;"Computers and Operations Research";journal;"03050548, 1873765X";1,003;Q2;184;146;367;2854;410;366;1,00;19,55;19,17;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2024";"Computer Science (miscellaneous) (Q1); Modeling and Simulation (Q1); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Mathematics"
19;21100418412;"TRANSDUCERS 2003 - 12th International Conference on Solid-State Sensors, Actuators and Microsystems, Digest of Technical Papers";conference and proceedings;"-";0,311;-;33;0;488;0;410;486;0,84;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Modeling and Simulation; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
20;21216;"MIT Sloan Management Review";journal;"15329194";2,296;Q1;118;79;104;786;408;95;2,21;9,95;19,33;0;0;United States;Northern America;"Massachusetts Institute of Technology";"2001-2023";"Business and International Management (Q1); Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
21;15134;"Information Sciences";journal;"00200255";0,445;Q2;227;179;399;3573;390;384;0,94;19,96;14,48;3;0;United States;Northern America;"Elsevier Inc.";"1968-2024";"Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Information Systems and Management (Q2); Software (Q2); Computer Science Applications (Q3); Theoretical Computer Science (Q3)";"Computer Science; Decision Sciences; Engineering; Mathematics"
22;19169;"Journal of Operations Management";journal;"18731317, 02726963";3,513;Q1;219;35;106;2235;383;101;3,13;63,86;21,54;14;0;Netherlands;Western Europe;"John Wiley &amp; Sons Inc.";"1980-1991, 1993-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
23;20039;"International Journal of Operations and Production Management";journal;"17586593, 01443577";1,117;Q1;163;64;244;3043;372;228;1,09;47,55;22,31;11;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1985, 1995-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
24;22238;"Operations Research";journal;"0030364X, 15265463";1,464;Q1;161;71;254;1979;347;250;1,15;27,87;13,33;4;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-2023";"Computer Science Applications (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences"
25;15049;"Biometrika";journal;"14643510, 00063444";3,046;Q1;132;71;242;1469;332;242;1,08;20,69;19,67;14;0;United Kingdom;Western Europe;"Oxford University Press";"1908-1913, 1945, 1947-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Mathematics"
26;23966;"Journal of Optimization Theory and Applications";journal;"00223239, 15732878";0,839;Q2;101;124;398;2360;319;394;0,77;19,03;20,21;0;0;United States;Northern America;"Springer New York";"1967-2023";"Applied Mathematics (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Decision Sciences; Mathematics"
27;24437;"Data and Knowledge Engineering";journal;"0169023X";0,729;Q2;94;60;167;1802;308;159;1,59;30,03;20,90;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1985, 1987-2023";"Information Systems and Management (Q2)";"Decision Sciences"
28;22315;"Personal and Ubiquitous Computing";journal;"16174909, 16174917";0,528;Q3;97;52;126;1029;299;117;2,13;19,79;32,06;5;0;United Kingdom;Western Europe;"Springer London";"1997-2023";"Computer Science Applications (Q2); Hardware and Architecture (Q2); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences"
29;14189;"Statistica Sinica";journal;"10170405";1,371;Q2;86;71;199;1682;298;196;1,71;23,69;19,51;0;0;Taiwan;Asiatic Region;"Institute of Statistical Science";"1996-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
30;12136;"Journal of Statistical Planning and Inference";journal;"03783758";0,873;Q2;86;183;638;3545;296;617;0,46;19,37;26,16;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Applied Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
31;22236;"Journal of the Operational Research Society";journal;"01605682, 14769360";0,908;Q2;124;155;497;2965;283;430;0,56;19,13;16,53;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Management Information Systems (Q1); Marketing (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
32;24710;"Annals of Applied Probability";journal;"10505164";2,189;Q1;89;75;167;1876;280;167;1,60;25,01;13,70;7;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
33;21100794755;"Proceedings - 29th International Conference on Very Large Data Bases, VLDB 2003";conference and proceedings;"-";1,158;-;39;0;91;0;276;90;3,03;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems; Information Systems and Management; Software";"Computer Science; Decision Sciences"
34;20892;"Transportation Research Part B: Methodological";journal;"01912615";2,199;Q1;171;48;143;1308;274;142;1,98;27,25;31,11;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
35;24721;"Annals of Mathematics";journal;"0003486X";4,465;Q1;137;57;143;1490;273;143;1,92;26,14;8,05;0;0;United States;Northern America;"Department of Mathematics at Princeton University";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
36;28094;"Accounting, Organizations and Society";journal;"03613682";1,735;Q1;157;34;95;2196;272;92;2,69;64,59;28,33;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
37;14794;"Statistics and Probability Letters";journal;"01677152";0,643;Q3;73;199;696;2656;264;696;0,32;13,35;19,50;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
38;24724;"Annals of Probability";journal;"00911798";2,063;Q1;99;108;222;2614;242;221;1,12;24,20;12,00;2;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
39;12689;"Information Processing and Management";journal;"18735371, 03064573";0,938;Q2;123;56;133;1639;242;127;1,84;29,27;27,35;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Media Technology (Q1); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
40;20891;"Transportation Research, Part A: Policy and Practice";journal;"09658564";1,797;Q1;167;34;144;1016;240;144;1,33;29,88;28,38;20;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1992-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
41;25829;"Probability Theory and Related Fields";journal;"01788051, 14322064";1,862;Q1;88;66;196;1458;226;196;1,12;22,09;10,09;1;0;Germany;Western Europe;"Springer New York";"1986-2023";"Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
42;27162;"Journal of Business and Economic Statistics";journal;"07350015, 15372707";3,434;Q1;118;41;149;1174;225;131;1,10;28,63;12,99;24;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
43;13631;"American Statistician";journal;"00031305, 15372731";1,077;Q2;97;85;225;919;205;152;0,49;10,81;17,78;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
44;21915;"Omega";journal;"03050483";1,069;Q1;167;43;133;1477;205;131;0,98;34,35;15,29;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Information Systems and Management (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
45;23863;"Journal of Computational and Graphical Statistics";journal;"10618600, 15372715";2,083;Q1;102;57;145;1310;197;145;1,30;22,98;16,98;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Discrete Mathematics and Combinatorics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
46;23838;"Journal of Applied Probability";journal;"00219002";0,884;Q2;62;135;285;2333;194;277;0,66;17,28;13,88;10;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-1979, 1981-1990, 1995-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
47;14756;"Statistical Science";journal;"08834237";1,882;Q1;119;49;106;2122;186;89;1,35;43,31;11,90;12;0;United States;Northern America;"Institute of Mathematical Statistics";"1986-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
48;21184;"Journal of Quality Technology";journal;"00224065";1,163;Q1;94;30;127;955;183;111;1,35;31,83;24,14;9;0;United States;Northern America;"Taylor and Francis Ltd.";"1969-1979, 1982-1984, 1994-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Safety, Risk, Reliability and Quality (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
49;23090;"Annals of Operations Research";journal;"02545330, 15729338";0,369;Q3;125;98;350;3214;182;345;0,53;32,80;17,97;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Decision Sciences (miscellaneous) (Q3); Management Science and Operations Research (Q3)";"Decision Sciences"
50;18111;"Insurance: Mathematics and Economics";journal;"01676687";1,200;Q2;86;62;171;1268;181;170;0,87;20,45;16,33;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
51;13130;"Distributed and Parallel Databases";journal;"09268782, 15737578";0,939;Q1;46;19;61;689;178;58;3,42;36,26;20,37;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Hardware and Architecture (Q1); Information Systems (Q1); Information Systems and Management (Q1); Software (Q1)";"Computer Science; Decision Sciences"
52;18658;"Production Planning and Control";journal;"09537287, 13665871";0,588;Q2;104;80;243;2065;174;220;0,45;25,81;20,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
53;15298;"Structural Equation Modeling";journal;"15328007, 10705511";1,733;Q1;125;32;91;1004;172;91;1,92;31,38;24,29;4;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Sociology and Political Science (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
54;28632;"Biostatistics";journal;"14654644, 14684357";2,145;Q1;93;41;44;1058;169;44;3,84;25,80;25,47;5;0;United Kingdom;Western Europe;"Oxford University Press";"2003-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics; Medicine"
55;22140;"Mathematics of Operations Research";journal;"15265471, 0364765X";1,195;Q1;92;53;140;1149;169;139;1,25;21,68;11,58;5;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1976-1989, 1995-2023";"Computer Science Applications (Q1); Management Science and Operations Research (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Decision Sciences; Mathematics"
56;88345;"Journal of Global Optimization";journal;"09255001, 15732916";0,596;Q2;96;84;172;1599;163;169;0,77;19,04;23,74;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Mathematics"
57;24772;"Knowledge-Based Systems";journal;"09507051";0,329;Q3;169;30;150;588;163;145;1,09;19,60;17,14;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Management Information Systems (Q2); Artificial Intelligence (Q3); Information Systems and Management (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
58;23835;"Journal of Business";journal;"00219398";4,295;Q1;102;46;71;1749;157;71;1,98;38,02;12,50;29;0;United States;Northern America;"University of Chicago";"1978, 1996-2006";"Business and International Management (Q1); Economics and Econometrics (Q1); Statistics, Probability and Uncertainty (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
59;21283;"Management Learning";journal;"14617307, 13505076";0,615;Q2;88;33;131;1392;156;127;0,96;42,18;33,96;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
60;19318;"Group Decision and Negotiation";journal;"09262644, 15729907";0,688;Q2;69;31;86;1041;155;81;1,12;33,58;16,90;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Social Sciences (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Social Sciences"
61;144656;"Management Decision";journal;"00251747";0,279;Q3;126;84;289;3556;152;289;0,36;42,33;34,88;14;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1967-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
62;12119;"Journal of Applied Statistics";journal;"02664763, 13600532";0,639;Q3;69;78;178;1568;150;178;0,89;20,10;22,79;5;0;United Kingdom;Western Europe;"Routledge";"1970-1971, 1973-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
63;22202;"Operations Research Letters";journal;"01676377";0,689;Q2;82;88;191;1066;150;190;0,72;12,11;14,19;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Industrial and Manufacturing Engineering (Q1); Software (Q1); Applied Mathematics (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
64;22405;"Production and Operations Management";journal;"10591478, 19375956";1,664;Q1;138;29;97;1147;148;95;0,97;39,55;16,13;4;0;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
65;13533;"Journal of the Royal Statistical Society. Series C: Applied Statistics";journal;"00359254, 14679876";1,722;Q1;80;42;101;882;146;100;1,07;21,00;18,37;7;0;United Kingdom;Western Europe;"Oxford University Press";"1981, 1983-1991, 1993, 1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
66;13734;"Biometrical Journal";journal;"03233847, 15214036";0,829;Q3;75;66;215;1447;143;214;0,69;21,92;27,97;3;0;Germany;Western Europe;"Wiley-VCH Verlag";"1970, 1977-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Medicine"
67;20893;"Transportation Research Part C: Emerging Technologies";journal;"0968090X";1,336;Q1;180;21;71;559;141;71;1,96;26,62;15,56;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
68;13530;"Journal of the Royal Statistical Society. Series A: Statistics in Society";journal;"09641998, 1467985X";0,892;Q2;94;39;97;912;138;87;0,94;23,38;29,37;3;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
69;15074;"European Journal of Information Systems";journal;"0960085X, 14769344";0,922;-;128;28;76;1043;134;65;1,44;37,25;30,77;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
70;24358;"Journal of Heuristics";journal;"13811231, 15729397";0,893;Q2;73;27;84;850;134;82;1,51;31,48;11,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Control and Optimization (Q1); Information Systems (Q1); Software (Q1); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Mathematics"
71;19124;"Queueing Systems";journal;"15729443, 02570130";1,085;Q1;58;60;153;1380;132;153;0,77;23,00;10,68;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences"
72;14072;"Scandinavian Journal of Statistics";journal;"14679469, 03036898";2,091;Q1;70;43;142;972;131;142;0,84;22,60;24,24;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
73;20292;"Ecological Indicators";journal;"1470160X";0,715;Q2;183;29;74;1449;129;73;1,11;49,97;25,00;14;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Decision Sciences (miscellaneous) (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science"
74;21789;"Manufacturing and Service Operations Management";journal;"15265498, 15234614";3,351;Q1;110;28;61;802;129;55;2,14;28,64;17,54;6;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1999-2023";"Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
75;29170;"Critical Perspectives on Accounting";journal;"10452354, 10959955";0,568;Q2;85;61;116;2640;127;110;0,93;43,28;33,85;1;0;United States;Northern America;"Academic Press";"1990-2023";"Sociology and Political Science (Q1); Accounting (Q2); Finance (Q2); Information Systems and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
76;19700201522;"Journal of Business Logistics";journal;"21581592, 07353766";;-;97;21;54;1001;127;51;1,67;47,67;14,89;6;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Business, Management and Accounting (miscellaneous); Management Science and Operations Research";"Business, Management and Accounting; Decision Sciences"
77;15631;"International Journal of Information Management";journal;"02684012";0,365;-;177;40;107;1076;124;89;0,88;26,90;23,81;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Computer Networks and Communications (Q2); Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
78;23947;"Journal of Multivariate Analysis";journal;"0047259X, 10957243";0,999;Q2;89;80;241;1809;119;239;0,43;22,61;17,81;3;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Numerical Analysis (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
79;19123;"Quality and Reliability Engineering International";journal;"07488017, 10991638";0,412;Q3;72;67;148;1032;117;133;0,58;15,40;21,43;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Safety, Risk, Reliability and Quality (Q2); Management Science and Operations Research (Q3)";"Decision Sciences; Engineering"
80;19929;"Interfaces";journal;"00922102, 1526551X";1,199;Q1;69;49;141;585;115;135;0,72;11,94;15,38;5;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1983-1988, 1996-2022";"Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
81;23212;"Annales de l'institut Henri Poincare (B) Probability and Statistics";journal;"02460203";1,462;Q2;53;38;113;819;113;112;0,95;21,55;15,00;0;0;Netherlands;Western Europe;"Institute of Mathematical Statistics";"1997-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
