Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16547;"Tourism Management";journal;"02615177";2,457;Q1;255;195;462;13785;2491;460;4,93;70,69;36,31;48;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2024";"Development (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
2;27471;"Applied Geography";journal;"01436228";1,361;Q1;126;220;612;12274;2390;606;3,28;55,79;36,92;78;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Environmental Science (miscellaneous) (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
3;28686;"International Journal of Hospitality Management";journal;"02784319";1,932;Q1;169;140;472;9097;1631;457;2,86;64,98;40,07;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
4;30718;"Annals of Tourism Research";journal;"01607383";2,539;Q1;216;77;320;4415;1324;310;2,82;57,34;45,81;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
5;16956;"Cities";journal;"02642751";1,493;Q1;127;129;353;7168;1271;334;3,26;55,57;37,96;41;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Social Sciences"
6;14813;"Journal of Travel Research";journal;"15526763, 00472875";3,153;Q1;172;54;178;4239;808;177;3,62;78,50;36,84;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
7;14811;"Journal of Sustainable Tourism";journal;"09669582, 17477646";1,982;Q1;140;74;190;5307;798;187;3,95;71,72;48,57;30;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
8;144742;"International Journal of Contemporary Hospitality Management";journal;"09596119";1,239;Q1;126;89;208;6544;548;200;2,45;73,53;44,25;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-2023";"Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
9;19600157901;"Journal of Service Management";journal;"17575818";1,424;Q1;88;35;100;2828;426;99;3,02;80,80;36,26;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
10;21100202157;"Tourism Management Perspectives";journal;"22119736";1,025;Q1;82;63;141;4013;387;140;1,99;63,70;31,21;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
11;12300154722;"International Journal of Tourism Research";journal;"10992340, 15221970";1,049;Q1;81;58;153;3493;344;152;1,96;60,22;43,97;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2023";"Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
12;144921;"International Journal of Retail and Distribution Management";journal;"09590552";0,542;Q2;101;62;183;3922;326;173;1,50;63,26;45,11;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q1); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
13;12117;"Asia Pacific Journal of Tourism Research";journal;"10941665, 17416507";0,934;Q1;62;83;163;4982;315;162;1,81;60,02;35,42;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
14;12100156754;"Sport Management Review";journal;"14413523";0,993;Q1;78;48;124;3180;313;123;2,05;66,25;35,77;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Marketing (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Management Science and Operations Research (Q2); Sports Science (Q2)";"Business, Management and Accounting; Decision Sciences; Health Professions"
15;28324;"Current Issues in Tourism";journal;"17477603, 13683500";0,666;Q2;108;76;156;4755;267;135;1,83;62,57;36,30;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
16;16544;"Tourism Geographies";journal;"14701340, 14616688";0,687;Q2;93;43;134;2836;266;126;1,73;65,95;46,24;6;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
17;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,518;Q2;61;63;147;3113;220;135;1,61;49,41;41,67;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
18;20500195043;"Research in Transportation Business and Management";journal;"22105395";0,810;Q2;52;42;131;1666;220;117;1,65;39,67;26,60;17;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q1); Decision Sciences (miscellaneous) (Q2); Management Science and Operations Research (Q2); Tourism, Leisure and Hospitality Management (Q2); Transportation (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
19;21100228536;"Journal of Destination Marketing and Management";journal;"2212571X";0,895;-;75;28;77;1790;209;73;2,18;63,93;40,30;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Business and International Management (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
20;19700201530;"International Journal of Sport Policy and Politics";journal;"19406940, 19406959";1,138;Q1;40;37;87;2188;198;82;1,78;59,14;20,59;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Social Sciences (miscellaneous) (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
21;28911;"Leisure Studies";journal;"14664496, 02614367";0,593;Q2;77;46;105;2414;176;99;1,36;52,48;45,05;16;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
22;16800154724;"Journal of Vacation Marketing";journal;"13567667, 14791870";1,138;Q1;78;26;82;1599;173;80;1,50;61,50;52,86;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
23;28910;"Leisure Sciences";journal;"15210588, 01490400";0,813;Q1;81;25;92;1800;160;91;1,61;72,00;63,16;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
24;19700169885;"European Sport Management Quarterly";journal;"1746031X, 16184742";0,608;Q2;49;27;82;1763;149;78;1,52;65,30;45,71;7;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2); Sports Science (Q3)";"Business, Management and Accounting; Health Professions"
25;21100242603;"Journal of Place Management and Development";journal;"17538343, 17538335";0,842;Q1;39;16;53;667;128;50;2,06;41,69;37,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Marketing (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Social Sciences"
26;19900191973;"Tourism Planning and Development";journal;"21568324, 21568316";0,501;Q2;46;34;96;1927;128;93;1,22;56,68;42,86;5;0;United Kingdom;Western Europe;"Routledge";"2011-2023";"Business and International Management (Q2); Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
27;21100220156;"Journal of Hospitality and Tourism Technology";journal;"17579880, 17579899";0,683;Q2;51;19;51;1160;109;50;2,06;61,05;47,73;0;0;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2010-2023";"Computer Science Applications (Q2); Information Systems (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Computer Science"
28;28894;"Journal of Leisure Research";journal;"00222216";0,691;Q2;82;33;94;2261;107;93;0,90;68,52;38,20;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1991, 1996-2016, 2018-2023";"Sociology and Political Science (Q1); Environmental Science (miscellaneous) (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
29;11900154357;"Scandinavian Journal of Hospitality and Tourism";journal;"15022269, 15022250";0,398;Q3;58;36;82;1981;97;78;1,00;55,03;52,24;8;0;United Kingdom;Western Europe;"Routledge";"2001-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
30;21100455460;"Journal of Heritage Tourism";journal;"1743873X, 17476631";0,574;Q2;47;26;73;1242;93;69;1,37;47,77;42,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"History (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
31;21100248909;"Tourism Review";journal;"17598451, 16605373";0,450;Q2;58;22;63;1206;86;61;1,61;54,82;34,15;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
32;100906;"Museum Management and Curatorship";journal;"18729185, 09647775";0,326;Q3;40;30;100;956;85;87;0,83;31,87;55,00;3;0;United Kingdom;Western Europe;"Routledge";"1990-2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Business and International Management (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
33;11700154505;"Journal of Hospitality, Leisure, Sport and Tourism Education";journal;"14738376";0,348;Q3;40;14;79;734;78;79;1,02;52,43;46,88;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Education (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
34;21101131421;"Consumer Behavior in Tourism and Hospitality";journal;"27526674, 27526666";;-;45;30;100;1804;76;100;0,78;60,13;41,18;0;0;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Geography, Planning and Development; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
35;144667;"Property Management";journal;"02637472";0,313;Q3;32;30;88;1233;73;84;0,83;41,10;31,03;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
36;21100299412;"International Journal of Event and Festival Management";journal;"17582954, 17582962";0,487;Q2;36;17;62;933;72;59;1,18;54,88;38,89;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
37;145732;"Tourist Studies";journal;"17413206, 14687976";0,544;Q2;57;18;53;1069;71;50;0,94;59,39;54,17;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
38;5600153488;"Rural Society";journal;"10371656";0,419;Q3;30;14;61;839;66;59;1,23;59,93;63,64;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
39;21100255484;"Journal of Hospitality and Tourism Management";journal;"18395260, 14476770";1,088;Q1;70;14;40;883;65;40;1,29;63,07;52,78;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2006-2023";"Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
40;21100794600;"Managing Sport and Leisure";journal;"23750480, 23750472";0,492;Q2;43;16;71;887;64;69;0,98;55,44;44,74;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
41;14809;"Journal of Ecotourism";journal;"14724049, 17477638";0,461;Q2;48;16;50;975;55;50;0,78;60,94;32,50;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
42;19900191762;"Journal of Sport and Tourism";journal;"14775085, 10295399";0,596;Q2;54;0;48;0;55;44;0,50;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1993-2014, 2016-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
43;19700201170;"Journal of China Tourism Research";journal;"19388160, 19388179";0,293;Q3;28;26;85;1434;54;80;0,49;55,15;36,76;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Cultural Studies (Q1); Linguistics and Language (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
44;5700164337;"Journal of Tourism and Cultural Change";journal;"14766825";0,323;Q3;38;19;65;1046;53;62;0,75;55,05;50,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q3); Tourism, Leisure and Hospitality Management (Q3); Transportation (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
45;16563;"Tourism Recreation Research";journal;"02508281, 23200308";;-;63;32;106;1872;53;101;0,40;58,50;29,17;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Cultural Studies; Geography, Planning and Development; Management, Monitoring, Policy and Law; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Environmental Science; Social Sciences"
46;21100446515;"Sport, Business and Management: An International Journal";journal;"20426798, 2042678X";0,274;Q4;26;26;61;1564;50;61;0,64;60,15;33,87;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2022";"Business and International Management (Q2); Marketing (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
47;21100262313;"Worldwide Hospitality and Tourism Themes";journal;"17554217, 17554225";0,151;Q4;32;41;128;1110;45;120;0,36;27,07;45,71;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Development (Q4); Management, Monitoring, Policy and Law (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
48;21100850750;"European Journal of Futures Research";journal;"21952248, 21954194";;-;25;23;52;1032;43;50;0,83;44,87;53,70;10;0;Germany;Western Europe;"Springer Verlag";"2013-2023";"Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Social Sciences (miscellaneous); Sociology and Political Science; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
49;21100779057;"World Leisure Journal";journal;"23334509, 16078055";0,265;Q4;29;32;116;1018;42;99;0,35;31,81;52,83;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q1); Social Psychology (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
50;21100255547;"Journal of Outdoor Recreation and Tourism";journal;"22130780";0,231;Q4;40;44;32;2389;38;30;1,19;54,30;38,18;12;0;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
51;18300156707;"Visitor Studies";journal;"10645578, 19347715";0,407;Q3;28;14;43;539;38;37;0,78;38,50;60,00;0;0;United Kingdom;Western Europe;"Routledge";"1988-1989, 1992-1993, 2007-2023";"Museology (Q1); Communication (Q2); Education (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
52;21100464775;"Hospitality and Society";journal;"20427921, 20427913";;-;21;14;61;686;36;48;0,38;49,00;40,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2011-2023";"Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
53;18400156713;"Tourismos";journal;"17908418";0,164;Q4;24;28;134;949;35;130;0,18;33,89;45,45;0;0;Greece;Western Europe;"University of the Aegean";"2006-2017";"Business and International Management (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
54;21100975562;"Sports Coaching Review";journal;"21640637, 21640629";;-;23;8;35;449;34;33;0,67;56,13;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Business and International Management; Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
55;17700156755;"Tourism and Hospitality Research";journal;"14673584, 17429692";0,291;Q3;52;21;56;1416;30;52;0,53;67,43;45,45;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
56;21100390411;"Journal of Hospitality and Tourism Education";journal;"23256540, 10963758";0,336;Q3;32;21;43;902;27;20;0,79;42,95;57,89;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2013, 2015-2023";"Education (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
57;5300152530;"Advances in Hospitality and Leisure";book series;"17453542";0,316;Q3;16;10;35;483;20;35;0,33;48,30;41,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2006-2019, 2021, 2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
58;21100286889;"Cuadernos de Turismo";journal;"19894635, 11397861";0,149;Q4;12;36;58;1713;20;58;0,34;47,58;42,19;4;0;Spain;Western Europe;"Escuela Universitaria de Turismo, Universidad de Murcia";"2013-2023";"Geography, Planning and Development (Q3); Nature and Landscape Conservation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
59;21100385814;"International Journal of Services, Economics and Management";journal;"17530822, 17530830";0,165;Q4;15;4;50;323;20;50;0,28;80,75;38,46;0;0;Switzerland;Western Europe;"Inderscience";"2013-2023";"Economics and Econometrics (Q4); Strategy and Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
60;21100201988;"Journal of Tourism History";journal;"17551838, 1755182X";0,120;Q4;14;15;40;597;20;40;0,39;39,80;15,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Cultural Studies (Q3); History (Q3); Geography, Planning and Development (Q4); Tourism, Leisure and Hospitality Management (Q4); Transportation (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
61;21100408964;"Engineering Optimization IV - Proceedings of the 4th International Conference on Engineering Optimization, ENGOPT 2014";conference and proceedings;"-";0,105;-;6;0;109;0;18;108;0,17;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Science Applications; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Computer Science"
62;21101043321;"Recreational Sports Journal";journal;"15588661, 1558867X";;-;20;15;49;406;16;46;0,32;27,07;41,94;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Education; Health (social science); Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
63;21100778661;"European Journal of Management and Business Economics";journal;"24448451, 24448494";0,147;-;31;17;43;1081;13;41;0,46;63,59;39,02;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
64;21100298059;"Tourism Social Science Series";book series;"15715043";0,154;Q4;10;24;35;1093;12;32;0,50;45,54;53,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2013, 2015-2016, 2018-2019";"Anthropology (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
65;21100258744;"Advances in Culture, Tourism and Hospitality Research";book series;"18713173";0,105;Q4;14;23;64;731;11;62;0,09;31,78;39,02;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2019";"Social Sciences (miscellaneous) (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
66;19700173309;"International Journal of Tourism Policy";journal;"17504090, 17504104";0,290;Q3;20;4;34;143;11;33;0,24;35,75;18,18;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
67;21100264815;"Bridging Tourism Theory and Practice";book series;"20421451, 20421443";0,144;Q4;14;6;37;0;8;34;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2010, 2012, 2014-2019, 2021, 2023";"Social Sciences (miscellaneous) (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
68;21101115664;"SCHOLE: A Journal of Leisure Studies and Recreation Education";journal;"1937156X, 21624097";;-;12;9;42;197;7;42;0,19;21,89;46,15;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Education; Sociology and Political Science; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
69;21100800043;"Journal of Hospitality Financial Management";journal;"21522790, 10913211";0,140;Q4;14;13;35;358;4;33;0,12;27,54;12,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2022";"Finance (Q4); Strategy and Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
70;21100218140;"International Journal of Culture, Tourism and Hospitality Research";journal;"17506182";0,449;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2022";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
71;21100844181;"International Journal of Tourism Cities";journal;"20565615, 20565607";;-;29;21;0;1286;0;0;0,00;61,24;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Tourism, Leisure and Hospitality Management";"Business, Management and Accounting"
72;21100872187;"Journal of Tourism Futures";journal;"20555911, 2055592X";;-;33;28;0;690;0;0;0,00;24,64;45,24;0;0;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2015-2023";"Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Environmental Science; Social Sciences"
