Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;19909;"Journal of the Japan Epilepsy Society";journal;"09120890, 13475509";0,100;Q4;5;5;48;52;0;47;0,00;10,40;33,33;0;0;Japan;Asiatic Region;"Japan Epilepsy Society";"1983-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
12;15118;"Neuro-Ophthalmology Japan";journal;"02897024";0,102;Q4;4;44;126;569;2;124;0,02;12,93;28,45;0;0;Japan;Asiatic Region;"Neuro-Ophthalmology Society of Japan";"1984-2023";"Neurology (clinical) (Q4); Ophthalmology (Q4)";"Medicine"
11;17700155406;"Epilepsy and Seizure";journal;"18825567";0,104;Q4;4;3;10;34;2;10;0,29;11,33;23,53;1;0;Japan;Asiatic Region;"Japan Epilepsy Society";"2009-2014, 2016-2023";"Neurology (clinical) (Q4)";"Medicine"
10;21100823135;"Journal of Neuroendovascular Therapy";journal;"18824072, 21862494";0,106;Q4;4;4;0;85;0;0;0,00;21,25;6,67;0;0;Japan;Asiatic Region;"The Japanese Society of Neuroendovascular Therapy";"2007-2010, 2012, 2016";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
9;12751;"Japanese Journal of Neurosurgery";journal;"0917950X";0,113;Q4;8;94;273;1731;21;269;0,09;18,41;10,49;0;0;Japan;Asiatic Region;"Japanese Congress of Neurological Surgeons";"1994-2022";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
8;23426;"Equilibrium Research";journal;"03855716";0,128;Q4;12;38;133;466;10;132;0,06;12,26;19,72;0;0;Japan;Asiatic Region;"Japan Society for Equilibrium Research";"1971-1974, 1978-2023";"Neurology (clinical) (Q4); Otorhinolaryngology (Q4)";"Medicine"
7;21775;"Neurological Surgery";journal;"03012603, 18821251";0,138;Q4;23;123;378;1626;71;341;0,19;13,22;8,23;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1973-2018, 2020";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
6;18099;"No To Hattatsu";journal;"00290831";0,139;Q4;13;70;230;555;31;207;0,10;7,93;31,74;0;0;Japan;Asiatic Region;"Japanese Society of Child Neurology";"1969-2023";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
5;19313;"Clinical Neurology";journal;"18820654, 0009918X";0,151;Q4;22;123;697;1609;143;665;0,22;13,08;21,56;2;0;Japan;Asiatic Region;"Societas Neurologica Japonica";"1972-2023";"Neurology (clinical) (Q4)";"Medicine"
4;5400152655;"Brain and Nerve";journal;"18816096, 13448129";0,157;Q4;15;140;434;3637;124;433;0,25;25,98;16,67;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"2007-2020";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4)";"Medicine"
3;17525;"Neurologia Medico-Chirurgica";journal;"13498029, 04708105";0,457;Q3;62;92;438;3775;559;432;1,30;41,03;11,97;6;0;Japan;Asiatic Region;"Japan Neurosurgical Society";"1959-1968, 1971-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
2;28755;"Brain Tumor Pathology";journal;"14337398, 1861387X";0,526;Q3;45;39;125;1256;200;120;1,65;32,21;25,97;2;0;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Neurology (clinical) (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1;21100854344;"Clinical Neuropsychopharmacology and Therapeutics";journal;"18848826";;-;1;1;1;18;0;1;0,00;18,00;10,00;0;0;Japan;Asiatic Region;"Japanese Society of Clinical Neuropsychopharmacology";"2015-2016";"Neurology (clinical); Pharmacology (medical); Psychiatry and Mental Health";"Medicine"
