Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100237403;"Lancet Diabetes and Endocrinology,The";journal;"22138595, 22138587";9,767;Q1;173;167;628;4293;7246;238;11,53;25,71;44,06;0;112;United Kingdom;Western Europe;"Elsevier Ltd";"2013-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;17700156440;"Nature Reviews Endocrinology";journal;"17595037, 17595029";8,561;Q1;203;152;500;8326;7449;213;14,28;54,78;30,40;13;58;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;26038;"Endocrine Reviews";journal;"19457189, 0163769X";6,860;Q1;307;35;123;8928;3240;123;25,11;255,09;39,37;1;25;United States;Northern America;"The Endocrine Society";"1980-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;25491;"Diabetes Care";journal;"19355548, 01495992";6,528;Q1;418;475;1469;14208;18724;1122;12,78;29,91;45,15;44;434;United States;Northern America;"American Diabetes Association Inc.";"1978-2023";"Advanced and Specialized Nursing (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine; Nursing"
5;21100932733;"Nature Metabolism";journal;"25225812";6,201;Q1;75;173;294;8443;3530;207;12,01;48,80;39,45;3;68;Germany;Western Europe;"Springer Berlin";"2019-2023";"Cell Biology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;25584;"Diabetologia";journal;"0012186X, 14320428";3,528;Q1;261;257;772;10050;7520;699;9,31;39,11;44,80;16;232;Germany;Western Europe;"Springer Verlag";"1965-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
7;21100398001;"Bone Research";journal;"20954700, 20956231";2,850;Q1;65;49;110;4501;1505;108;10,18;91,86;40,85;0;10;United Kingdom;Western Europe;"Nature Publishing Group";"2013-2023";"Endocrinology, Diabetes and Metabolism (Q1); Histology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;25487;"Diabetes";journal;"00121797, 1939327X";2,776;Q1;370;258;751;12283;5636;683;6,80;47,61;42,24;0;207;United States;Northern America;"American Diabetes Association Inc.";"1952-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
9;17421;"Cytokine and Growth Factor Reviews";journal;"18790305, 13596101";2,756;Q1;182;63;163;7535;2414;156;17,51;119,60;50,92;0;44;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1992, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
10;26203;"Metabolism: Clinical and Experimental";journal;"00260495, 15328600";2,733;Q1;166;162;513;11147;5689;471;12,15;68,81;44,23;8;124;United States;Northern America;"W.B. Saunders";"1952-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;25545;"Diabetes Technology and Therapeutics";journal;"15209156, 15578593";2,660;Q1;103;149;412;4366;2208;373;5,51;29,30;51,16;19;131;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
12;13363;"Obesity Reviews";journal;"1467789X, 14677881";2,536;Q1;199;233;429;19965;4208;389;9,39;85,69;57,65;57;187;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Endocrinology, Diabetes and Metabolism (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
13;25441;"Cardiovascular Diabetology";journal;"14752840";2,449;Q1;108;237;536;11052;4906;524;8,13;46,63;36,72;6;218;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
14;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";2,449;Q1;110;84;283;8027;3373;283;12,32;95,56;40,68;1;48;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Biochemistry (medical) (Q1); Cell Biology (Q1); Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;26746;"Trends in Endocrinology and Metabolism";journal;"10432760, 18793061";2,394;Q1;197;102;288;7471;2702;282;8,50;73,25;38,46;1;58;United States;Northern America;"Elsevier Inc.";"1989-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;25527;"Diabetes, Obesity and Metabolism";journal;"14631326, 14628902";2,356;Q1;153;327;1039;12061;6584;983;6,37;36,88;39,57;31;297;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;15721;"Pediatric Diabetes";journal;"13995448, 1399543X";1,942;Q1;96;134;541;4875;2514;533;3,26;36,38;59,93;6;129;United Kingdom;Western Europe;"";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
18;25488;"Diabetes and Metabolism";journal;"12623636, 18781780";1,834;Q1;104;93;272;3578;1259;180;5,08;38,47;39,67;4;83;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;25523;"Diabetes/Metabolism Research and Reviews";journal;"15207552, 15207560";1,781;Q1;135;109;380;5387;2687;349;8,25;49,42;43,57;5;104;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;26699;"Reviews in Endocrine and Metabolic Disorders";journal;"15732606, 13899155";1,780;Q1;99;78;134;7846;1139;126;8,98;100,59;43,61;10;51;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;26082;"European Journal of Endocrinology";journal;"1479683X, 08044643";1,763;Q1;173;241;538;10366;3832;512;6,26;43,01;50,83;0;97;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;26159;"Journal of Clinical Endocrinology and Metabolism";journal;"0021972X, 19457197";1,746;Q1;391;887;2156;34772;11295;1855;4,96;39,20;48,51;66;458;United States;Northern America;"Endocrine Society";"1944-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;12211;"Journal of Bone and Mineral Research";journal;"15234681, 08840431";1,683;Q1;268;234;759;10964;4487;659;5,71;46,85;43,89;15;43;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Endocrinology, Diabetes and Metabolism (Q1); Orthopedics and Sports Medicine (Q1)";"Medicine"
24;4700152825;"Obesity";journal;"19307381";1,678;Q1;227;248;896;9734;5373;767;6,69;39,25;50,29;18;197;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
25;25538;"Diabetes Research and Clinical Practice";journal;"01688227, 18728227";1,677;Q1;140;451;1251;16527;8563;1113;7,02;36,65;45,99;16;416;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;26727;"Thyroid";journal;"15579077, 10507256";1,673;Q1;164;200;632;7630;3819;567;5,65;38,15;46,89;17;99;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;5700165201;"Diabetes and Metabolic Syndrome: Clinical Research and Reviews";journal;"18780334, 18714021";1,587;Q1;83;350;1074;11409;8492;991;8,80;32,60;38,57;28;300;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
28;25465;"Current Diabetes Reports";journal;"15344827, 15390829";1,577;Q1;101;68;389;5269;2320;384;5,40;77,49;52,74;4;60;United States;Northern America;"Current Medicine Group";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
29;23308;"American Journal of Physiology - Endocrinology and Metabolism";journal;"01931849, 15221555";1,479;Q1;224;176;590;9800;3161;568;5,51;55,68;46,49;0;93;United States;Northern America;"American Physiological Society";"1980-2023";"Endocrinology, Diabetes and Metabolism (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;21100207639;"Diabetes and Metabolism Journal";journal;"22336087, 22336079";1,424;Q1;66;92;295;3448;1279;226;4,33;37,48;42,90;2;84;South Korea;Asiatic Region;"Korean Diabetes Association";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
31;26035;"Endocrine-Related Cancer";journal;"13510088";1,416;Q1;146;106;361;6383;2149;345;6,05;60,22;48,13;0;75;United Kingdom;Western Europe;"BioScientifica Ltd.";"1994-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;25577;"Diabetic Medicine";journal;"14645491, 07423071";1,405;Q1;165;282;734;7737;2669;605;3,30;27,44;52,05;26;254;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;12697;"International Journal of Obesity";journal;"03070565, 14765497";1,381;Q1;251;278;767;13033;3853;726;4,99;46,88;47,78;31;240;United Kingdom;Western Europe;"Nature Publishing Group";"1977-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
34;21100229210;"Frontiers in Endocrinology";journal;"16642392";1,375;Q1;120;1910;2691;117459;16305;2567;5,59;61,50;47,48;47;1091;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
35;18745;"Psychoneuroendocrinology";journal;"03064530, 18733360";1,374;Q1;201;294;989;16385;4927;968;4,56;55,73;54,64;11;74;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
36;5700191208;"Journal of Clinical Lipidology";journal;"18764789, 19332874";1,281;Q1;73;106;423;3662;1611;361;3,89;34,55;41,57;2;65;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2007-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
37;26172;"Journal of Endocrinology";journal;"14796805, 00220795";1,278;Q1;167;96;391;5315;1976;390;4,54;55,36;52,31;0;48;United Kingdom;Western Europe;"BioScientifica Ltd.";"1946-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;26062;"Endocrinology and Metabolism Clinics of North America";journal;"08898529, 15584410";1,263;Q1;120;65;199;3858;1015;165;4,47;59,35;58,65;1;26;United States;Northern America;"W.B. Saunders";"1987-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;21100469641;"BMJ Open Diabetes Research and Care";journal;"20524897";1,212;Q1;51;228;547;8528;2185;546;4,01;37,40;41,91;14;222;United Kingdom;Western Europe;"BMJ Publishing Group";"2015-2023";"Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
40;21100243003;"Nutrition and Diabetes";journal;"20444052";1,202;Q1;58;35;131;1434;771;129;4,75;40,97;51,34;0;29;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
41;25414;"Best Practice and Research in Clinical Endocrinology and Metabolism";journal;"1521690X, 15321908";1,166;Q1;127;61;204;4936;1298;190;5,75;80,92;58,92;0;29;United Kingdom;Western Europe;"";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;12719;"Journal of Nutritional Biochemistry";journal;"09552863, 18734847";1,152;Q1;156;151;557;9854;3651;554;6,12;65,26;47,52;0;84;United States;Northern America;"Elsevier Inc.";"1990-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
43;19700174684;"Journal of diabetes science and technology";journal;"19322968";1,142;Q1;93;77;626;2237;1679;447;2,54;29,05;51,26;3;59;United States;Northern America;"Diabetes Technology Society";"2007-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Chemical Engineering; Engineering; Medicine"
44;4000148405;"Current Osteoporosis Reports";journal;"15442241, 15441873";1,138;Q1;77;69;214;5697;1227;214;5,29;82,57;47,67;1;18;United States;Northern America;"Current Science, Inc.";"2003-2023";"Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
45;19700174930;"Diabetology and Metabolic Syndrome";journal;"17585996";1,118;Q1;68;147;307;6256;1538;306;5,34;42,56;46,23;4;125;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
46;21100369715;"Metabolic Engineering Communications";journal;"22140301";1,114;Q1;38;36;85;1640;523;85;6,32;45,56;33,88;0;6;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Biomedical Engineering (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Engineering; Medicine"
47;16453;"Osteoporosis International";journal;"0937941X, 14332965";1,108;Q1;192;274;885;9475;3461;782;3,74;34,58;40,70;24;56;United Kingdom;Western Europe;"Springer London";"1990-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
48;23140;"Current Opinion in Lipidology";journal;"14736535, 09579672";1,105;Q1;135;68;219;2790;796;165;3,42;41,03;38,32;0;28;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
49;29551;"Bone";journal;"87563282";1,086;Q1;224;407;1087;24210;5031;1055;4,45;59,48;42,18;9;77;United States;Northern America;"Elsevier Inc.";"1985-2023";"Endocrinology, Diabetes and Metabolism (Q1); Histology (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;14102;"Journal of Steroid Biochemistry and Molecular Biology";journal;"09600760, 18791220";1,072;Q1;144;163;681;9036;3433;665;4,82;55,44;44,66;2;67;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;26160;"Journal of Diabetes and its Complications";journal;"10568727, 1873460X";1,057;Q1;98;200;510;8453;1678;480;3,00;42,27;43,30;8;186;United States;Northern America;"Elsevier Inc.";"1992-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;25387;"Acta Diabetologica";journal;"14325233, 09405429";1,048;Q1;84;192;509;6428;1936;456;3,57;33,48;50,82;12;166;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1991-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;21100913479;"Frontiers in Nutrition";journal;"2296861X";1,024;Q1;77;1163;649;70534;4506;623;6,31;60,65;48,77;55;498;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Endocrinology, Diabetes and Metabolism (Q1); Food Science (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Medicine; Nursing"
54;21100337102;"Sexual Medicine Reviews";journal;"20500513, 20500521";1,014;Q1;43;60;194;3574;1000;177;4,88;59,57;29,89;5;21;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Dermatology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Obstetrics and Gynecology (Q1); Psychiatry and Mental Health (Q1); Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;13241;"Nutrition, Metabolism and Cardiovascular Diseases";journal;"15903729, 09394753";1,013;Q1;119;389;615;16730;2794;576;4,35;43,01;46,56;15;298;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
56;26662;"Pancreatology";journal;"14243911, 14243903";1,013;Q1;89;205;559;7308;2399;512;3,88;35,65;29,47;1;108;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q1); Gastroenterology (Q1); Endocrinology (Q2); Hepatology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;14155;"Molecular Genetics and Metabolism";journal;"10967206, 10967192";1,011;Q1;123;120;415;5842;1707;392;3,61;48,68;51,95;9;21;United States;Northern America;"Academic Press Inc.";"1998-2023";"Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2); Endocrinology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;21100872100;"European Thyroid Journal";journal;"22350640, 22350802";0,997;Q1;28;73;141;2168;677;133;4,09;29,70;48,43;14;35;Switzerland;Western Europe;"BioScientifica Ltd.";"2013-2014, 2017-2023";"Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
59;26649;"Neuroendocrinology";journal;"00283835, 14230194";0,993;Q2;112;81;264;4613;1297;249;5,05;56,95;44,21;5;25;Switzerland;Western Europe;"S. Karger AG";"1965, 1967-2023";"Cellular and Molecular Neuroscience (Q2); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
60;21100941739;"Journal of the Endocrine Society";journal;"24721972";0,990;Q2;42;204;502;7776;1867;487;3,66;38,12;46,09;9;80;United States;Northern America;"Endocrine Society";"2017-2023";"Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
61;16745;"Journal of Neuroendocrinology";journal;"13652826, 09538194";0,970;Q2;127;116;336;9472;1265;322;3,53;81,66;48,13;2;36;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
62;10100153328;"Genes and Nutrition";journal;"15558932, 18653499";0,967;Q2;65;20;86;1063;391;85;3,91;53,15;51,08;0;10;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;15300154824;"Nutrition and Metabolism";journal;"17437075";0,963;Q2;102;105;276;5369;1339;276;4,35;51,13;49,19;3;62;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine; Nursing"
64;21100403902;"Metabolites";journal;"22181989";0,956;Q2;66;882;918;60048;5019;910;5,38;68,08;43,63;13;357;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;22130;"Obesity Surgery";journal;"09608923, 17080428";0,956;Q2;159;760;1988;21965;6458;1677;2,99;28,90;35,07;34;456;United States;Northern America;"Springer New York";"1991-2023";"Nutrition and Dietetics (Q1); Surgery (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine; Nursing"
66;26162;"Journal of Endocrinological Investigation";journal;"03914097, 17208386";0,936;Q2;99;299;569;12713;2620;501;4,92;42,52;49,55;16;155;Switzerland;Western Europe;"Springer International Publishing AG";"1978-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;19700175162;"Journal of Diabetes";journal;"17530407, 17530393";0,933;Q2;58;119;378;3658;1160;259;3,27;30,74;45,45;3;104;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
68;19700201424;"Journal of Diabetes Investigation";journal;"20401116, 20401124";0,932;Q2;68;285;610;9004;2197;513;3,64;31,59;35,52;4;249;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2010-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
69;25444;"Clinical Endocrinology";journal;"13652265, 03000664";0,928;Q2;165;220;619;8020;2154;546;3,32;36,45;47,00;21;79;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;19700200885;"Therapeutic Advances in Endocrinology and Metabolism";journal;"20420196, 20420188";0,922;Q2;44;58;159;3610;687;149;4,27;62,24;42,21;2;44;United States;Northern America;"Sage Periodicals Press";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
71;14126;"Lipids in Health and Disease";journal;"1476511X";0,918;Q2;99;179;767;9064;3547;767;4,36;50,64;45,16;1;117;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;25422;"Calcified Tissue International";journal;"14320827, 0171967X";0,912;Q2;132;138;399;7452;1773;387;3,80;54,00;40,87;4;29;United States;Northern America;"Springer New York";"1973-2023";"Orthopedics and Sports Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;21101054302;"Science of Diabetes Self-Management and Care";journal;"26350114, 26350106";0,912;Q2;82;34;149;1547;382;145;2,32;45,50;77,25;1;33;United States;Northern America;"SAGE Publications Inc.";"2021-2023";"Health Professions (miscellaneous) (Q1); Health (social science) (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Health Professions; Medicine; Social Sciences"
74;26031;"Endocrine Pathology";journal;"15590097, 10463976";0,904;Q2;60;48;140;3183;543;135;3,97;66,31;40,85;2;28;United States;Northern America;"Humana Press";"1990-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;19700175906;"Diabetes Therapy";journal;"18696961, 18696953";0,902;Q2;52;218;589;7757;1900;546;3,24;35,58;41,74;19;214;United States;Northern America;"Springer Publishing Company";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
76;4100151702;"Vascular Health and Risk Management";journal;"11766344";0,902;Q2;82;78;153;3796;677;153;4,49;48,67;33,68;0;51;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1); Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hematology (Q2)";"Medicine"
77;13307;"Nutrition";journal;"18731244, 08999007";0,892;Q2;164;341;837;14168;3940;809;4,67;41,55;53,29;14;182;United States;Northern America;"Elsevier Inc.";"1987-2024";"Nutrition and Dietetics (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine; Nursing"
78;19600161812;"Clinical Medicine Insights: Endocrinology and Diabetes";journal;"11795514";0,879;Q2;21;22;48;1265;190;46;4,54;57,50;36,36;0;19;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
79;26678;"Pituitary";journal;"15737403, 1386341X";0,877;Q2;81;92;236;4150;1104;217;4,04;45,11;37,94;1;32;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
