Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15205;"Memorias do Instituto Oswaldo Cruz";journal;"16788060, 00740276";0,303;Q2;104;243;548;4880;316;548;0,56;20,08;45,41;4;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1945, 1948, 1950-1971, 1974-1976, 1980-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Medicine"
2;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,295;Q2;98;206;651;6310;414;650;0,56;30,63;45,31;1;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Medicine (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Biochemistry (Q4); Cell Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
3;22596;"Revista de Saude Publica";journal;"00348910, 15188787";0,229;Q2;90;84;260;1465;45;251;0,13;17,44;51,98;7;0;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
4;18221;"Revista Brasileira de Medicina";journal;"00347264";0,190;Q2;9;135;329;3069;27;328;0,10;22,73;27,41;0;0;Brazil;Latin America;"Moreira Junior Editora Ltda.";"1945-2016";"Medicine (miscellaneous) (Q2)";"Medicine"
5;22364;"Revista do Instituto de Medicina Tropical de Sao Paulo";journal;"16789946, 00364665";0,189;Q2;56;70;222;1665;67;217;0,25;23,79;55,59;0;0;Brazil;Latin America;"Instituto de Medicina Tropical de Sao Paulo";"1961-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3)";"Medicine"
6;23092;"Revista da Sociedade Brasileira de Medicina Tropical";journal;"00378682, 16789849";0,179;Q3;63;94;262;538;75;241;0,32;5,72;42,37;9;0;Brazil;Latin America;"Sociedade Brasileira de Medicina Tropical";"1972-1976, 1986-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
7;16240;"Jornal Brasileiro de Psiquiatria";journal;"19820208, 00472085";0,154;Q4;25;68;208;1985;26;208;0,12;29,19;41,72;0;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1964-1977, 1982-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
8;14224;"Arquivos de Neuro-Psiquiatria";journal;"16784227, 0004282X";0,153;Q3;58;176;370;3743;85;369;0,22;21,27;35,77;3;0;Brazil;Latin America;"Arquivos de Neuro-Psiquiatria";"1945-1965, 1971-2023";"Neurology (clinical) (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
9;19241;"Revista Brasileira de Neurologia";journal;"01018469";0,127;Q4;5;27;95;938;18;95;0,23;34,74;46,30;0;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1986-2000";"Neurology (clinical) (Q4)";"Medicine"
10;33067;"Arquivos Brasileiros de Cardiologia";journal;"0066782X";0,126;Q3;62;144;481;4174;72;443;0,14;28,99;29,03;1;0;Brazil;Latin America;"Arquivos Brasileiros de Cardiologia";"1950-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
