Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100219313;"Asian Journal of WTO and International Health Law and Policy";journal;"18195164";0,145;Q3;9;14;26;823;13;26;0,50;58,79;26,67;0;0;Taiwan;Asiatic Region;"National Taiwan University (IEEB)";"2009-2012, 2016-2019, 2021-2023";"Law (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Economics, Econometrics and Finance; Medicine; Social Sciences"
2;300147005;"Tamkang Journal of International Affairs";journal;"10274979";0,111;Q4;5;15;39;854;1;39;0,04;56,93;21,05;0;0;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Business and International Management (Q4); Education (Q4); Political Science and International Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
3;25885;"Issues and Studies";journal;"2529802X, 10132511";0,219;Q3;22;22;79;1229;25;79;0,27;55,86;13,33;0;0;Taiwan;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1972-1975, 1978, 1980, 1985, 1995-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
4;21100207204;"Journal of Research in Education Sciences";journal;"2073753X";0,171;Q4;11;26;60;1363;16;60;0,27;52,42;51,56;0;0;Taiwan;Asiatic Region;"National Taiwan Normal University";"2009-2023";"Education (Q4)";"Social Sciences"
5;17600155397;"International Journal of Design";journal;"1994036X, 19913761";0,585;Q1;52;26;60;1250;154;57;2,18;48,08;32,08;0;0;Taiwan;Asiatic Region;"National Taiwan University of Science and Technology";"2007-2023";"Industrial and Manufacturing Engineering (Q1); Computer Graphics and Computer-Aided Design (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
6;16400154777;"Asia Pacific Management Review";journal;"10293132";0,145;Q3;37;22;92;1042;8;92;0,06;47,36;23,21;0;0;Taiwan;Asiatic Region;"National Cheng Kung University";"2008-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
7;5800207559;"Language and Linguistics";journal;"1606822X";0,262;Q2;19;28;95;1284;33;92;0,41;45,86;48,48;0;0;Taiwan;Asiatic Region;"Academia Sinica, Institute of Linguistics";"2008-2023";"Linguistics and Language (Q2)";"Social Sciences"
8;6600153111;"Mass Communication Research";journal;"10161007";0,101;Q4;5;32;81;1405;4;81;0,04;43,91;42,11;0;0;Taiwan;Asiatic Region;"National Chengchi University";"2007-2023";"Communication (Q4)";"Social Sciences"
9;21100287117;"Journal of Traditional and Complementary Medicine";journal;"22254110";;-;59;10;0;420;0;0;0,00;42,00;41,46;0;0;Taiwan;Asiatic Region;"National Taiwan University";"2011-2023";"Complementary and Alternative Medicine";"Medicine"
10;21100202159;"BioMedicine (Taiwan)";journal;"22118020, 22118039";;-;34;7;0;279;0;0;0,00;39,86;38,46;0;0;Taiwan;Asiatic Region;"China Medical University";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
