Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29904;"International Journal of Radiation Biology";journal;"09553002";1,145;Q1;102;122;513;4763;1398;502;2,37;39,04;United Kingdom;Western Europe;"Informa Healthcare";"1959-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
2;29213;"Cancer Treatment Reviews";journal;"03057372, 15321967";1,142;Q1;164;95;93;3311;311;89;3,60;34,85;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1974-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
3;23845;"Journal of Cardiovascular Magnetic Resonance";journal;"1532429X, 10976647";1,092;Q1;115;43;91;1014;99;84;1,16;23,58;United Kingdom;Western Europe;"Elsevier B.V.";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Family Practice (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
4;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";1,041;Q1;170;277;669;5366;1344;552;1,61;19,37;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
5;17304;"NMR in Biomedicine";journal;"10991492, 09523480";1,005;Q1;131;62;167;2152;385;157;2,05;34,71;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Molecular Medicine (Q2); Spectroscopy (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
6;29203;"Physics in Medicine and Biology";journal;"00319155, 13616560";1,003;Q1;215;264;843;6574;1672;815;1,91;24,90;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1956-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
7;28689;"Acta Oncologica, Supplement";journal;"11001704";0,677;Q1;8;0;12;0;20;12;1,67;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991, 1995-1999, 2004";"Radiology, Nuclear Medicine and Imaging (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;21100278308;"Microscopy (Oxford, England)";journal;"20505701, 20505698";0,658;Q1;59;75;323;1445;293;318;0,89;19,27;United Kingdom;Western Europe;"Oxford University Press";"1953-1958, 1960-1975, 1977-1981, 1983-1987, 1989-1994, 2013-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Instrumentation (Q2); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
9;16616;"Clinical Radiology";journal;"1365229X, 00099260";0,653;Q1;105;198;654;3842;849;576;1,21;19,40;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1960-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
10;16576;"British Journal of Radiology";journal;"1748880X, 00071285";0,627;Q2;123;214;743;3457;940;684;1,05;16,15;United Kingdom;Western Europe;"British Institute of Radiology";"1945-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
11;40179;"Computer Aided Surgery";journal;"10970150, 10929088";0,605;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 1997-2015";"Family Practice (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1); Computer Science Applications (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Computer Science; Medicine"
12;24899;"Photodermatology Photoimmunology and Photomedicine";journal;"09054383, 16000781";0,593;Q2;71;51;142;1212;150;129;0,98;23,76;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-1992, 1994-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
13;20032;"Acta Radiologica";journal;"02841851, 16000455";0,561;Q2;81;114;400;2088;469;379;1,08;18,32;United Kingdom;Western Europe;"SAGE Publications Ltd";"1921-2023";"Medicine (miscellaneous) (Q1); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
14;28668;"Acta Oncologica";journal;"1651226X, 0284186X";0,523;Q2;119;118;427;5127;570;401;1,34;43,45;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1963-1966, 1968-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Oncology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
15;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,477;Q2;80;303;1088;4858;761;1037;0,72;16,03;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Health Professions; Medicine; Physics and Astronomy"
16;23607;"Computerized Medical Imaging and Graphics";journal;"18790771, 08956111";0,470;Q2;93;64;152;1352;156;149;0,88;21,13;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Health Informatics (Q1); Computer Graphics and Computer-Aided Design (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Computer Vision and Pattern Recognition (Q3); Radiological and Ultrasound Technology (Q3)";"Computer Science; Health Professions; Medicine"
17;20671;"Vascular";journal;"1708539X, 17085381";0,468;Q2;60;108;353;2109;363;314;0,93;19,53;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Medicine"
