Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25534;"IEEE Transactions on Image Processing";journal;"10577149";1,941;Q1;329;329;462;10092;2932;458;5,85;30,67;16,48;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1992-2023";"Computer Graphics and Computer-Aided Design (Q1); Software (Q1)";"Computer Science"
2;26324;"Random Structures and Algorithms";journal;"10429832, 10982418";1,686;Q1;69;47;130;1083;211;130;1,53;23,04;12,79;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Applied Mathematics (Q1); Computer Graphics and Computer-Aided Design (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
3;17271;"Medical Image Analysis";journal;"13618415, 13618423";1,446;Q1;171;68;125;2465;554;115;4,24;36,25;12,16;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
4;24972;"ACM Transactions on Graphics";journal;"15577368, 07300301";1,431;Q1;251;118;357;3841;3120;346;9,62;32,55;14,15;2;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1982-2023";"Computer Graphics and Computer-Aided Design (Q1)";"Computer Science"
5;18145;"CAD Computer Aided Design";journal;"00104485";1,266;Q1;130;98;341;2824;1006;332;2,80;28,82;23,81;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1)";"Computer Science; Engineering"
6;18189;"Finite Elements in Analysis and Design";journal;"0168874X";0,954;Q1;91;100;258;2361;330;257;1,11;23,61;11,40;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Computer Graphics and Computer-Aided Design (Q1); Engineering (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
7;18661;"Structural and Multidisciplinary Optimization";journal;"16151488, 1615147X";0,888;Q1;138;83;265;1992;523;261;1,86;24,00;7,10;4;0;Germany;Western Europe;"Springer Verlag";"2000-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
8;24998;"Computer Aided Geometric Design";journal;"01678396";0,875;Q1;77;45;137;1054;294;133;1,96;23,42;23,46;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Computer Graphics and Computer-Aided Design (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
9;20979;"Journal of Mechanical Design";journal;"10500472";0,842;Q1;139;158;400;4151;1160;379;2,57;26,27;12,69;3;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1978-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Computer Science; Engineering"
10;27724;"IEEE Transactions on Computer-Aided Design of Integrated Circuits and Systems";journal;"02780070";0,768;Q1;132;258;470;6533;1263;466;2,54;25,32;15,19;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982-2023";"Computer Graphics and Computer-Aided Design (Q1); Electrical and Electronic Engineering (Q1); Software (Q1)";"Computer Science; Engineering"
11;24621;"Journal of Molecular Graphics and Modelling";journal;"10933263, 18734243";0,733;Q1;84;86;147;3563;434;146;2,73;41,43;24,62;3;0;United States;Northern America;"Elsevier Inc.";"1997-2024";"Computer Graphics and Computer-Aided Design (Q1); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Computer Science; Materials Science"
12;18144;"Computer-Aided Civil and Infrastructure Engineering";journal;"14678667, 10939687";0,636;Q1;109;49;103;1113;130;101;1,00;22,71;13,91;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Civil and Structural Engineering (Q1); Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Engineering"
13;26138;"Parallel Computing";journal;"01678191";0,625;Q1;71;60;222;1385;396;216;1,77;23,08;21,79;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Artificial Intelligence (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
14;25535;"IEEE Transactions on Visualization and Computer Graphics";journal;"10772626";0,624;Q2;166;179;182;4826;687;174;3,27;26,96;14,69;0;0;United States;Northern America;"IEEE Computer Society";"1995-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science"
15;25023;"Computer Graphics Forum";journal;"01677055, 14678659";0,597;Q2;139;88;226;2349;820;216;3,16;26,69;12,84;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Networks and Communications (Q2)";"Computer Science"
16;15101;"IBM Systems Journal";journal;"00188670";0,597;Q2;83;53;159;1435;541;148;2,67;27,08;20,21;0;0;United States;Northern America;"IBM Corporation";"1969-1971, 1973-1987, 1989, 1993-2008";"Computer Science (miscellaneous) (Q1); Computer Graphics and Computer-Aided Design (Q2); Information Systems (Q2); Software (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
17;5400152714;"IET Software";journal;"17518806, 17518814";0,555;Q2;48;23;99;663;138;92;1,44;28,83;21,82;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Graphics and Computer-Aided Design (Q2)";"Computer Science"
18;25515;"Graphical Models";journal;"15240703, 15240711";0,496;Q2;61;34;73;1024;125;69;1,50;30,12;18,67;0;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Computer Graphics and Computer-Aided Design (Q2); Modeling and Simulation (Q2); Software (Q2); Geometry and Topology (Q3)";"Computer Science; Mathematics"
19;14429;"Journal of Visualization";journal;"13438875, 13866478";0,482;-;35;52;126;519;72;118;0,57;9,98;16,87;0;0;Germany;Western Europe;"Springer Heidelberg";"1998-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
20;20952;"Journal of Computing and Information Science in Engineering";journal;"15309827";0,466;Q2;57;49;138;1322;176;133;1,06;26,98;18,80;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2001-2024";"Industrial and Manufacturing Engineering (Q1); Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Software (Q2)";"Computer Science; Engineering"
21;18662;"ACM Transactions on Design Automation of Electronic Systems";journal;"10844309, 15577309";0,463;Q2;56;44;86;1263;181;83;1,82;28,70;14,68;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1996-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
22;18201;"International Journal of RF and Microwave Computer-Aided Engineering";journal;"1099047X, 10964290";0,411;Q2;48;69;184;987;127;165;0,72;14,30;17,18;0;0;United Kingdom;Western Europe;"";"1996-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
23;23607;"Computerized Medical Imaging and Graphics";journal;"18790771, 08956111";0,395;Q2;93;53;167;1118;286;164;1,41;21,09;25,00;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Computer Graphics and Computer-Aided Design (Q2); Health Informatics (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Computer Vision and Pattern Recognition (Q3); Radiological and Ultrasound Technology (Q3)";"Computer Science; Health Professions; Medicine"
24;25518;"IEEE Computer Graphics and Applications";journal;"15581756, 02721716";0,374;Q2;102;75;248;487;519;225;2,10;6,49;19,90;0;0;United States;Northern America;"IEEE Computer Society";"1981-2023";"Computer Graphics and Computer-Aided Design (Q2); Software (Q3)";"Computer Science"
25;14452;"Simulation";journal;"17413133, 00375497";0,332;Q2;56;61;168;1443;215;152;1,17;23,66;13,64;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"Computer Graphics and Computer-Aided Design (Q2); Mathematics (miscellaneous) (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
26;25028;"Computers and Graphics";journal;"00978493";0,320;Q2;82;98;269;2306;357;257;1,31;23,53;20,00;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1980, 1982-2023";"Computer Graphics and Computer-Aided Design (Q2); Engineering (miscellaneous) (Q2); Human-Computer Interaction (Q3)";"Computer Science; Engineering"
27;21100258784;"Natural Phenomena";journal;"18160867";0,316;Q2;14;11;12;268;23;10;1,92;24,36;14,81;0;0;Switzerland;Western Europe;"Eurographics Association at Graz University of Technology";"2005-2007, 2009";"Computer Graphics and Computer-Aided Design (Q2); Software (Q3)";"Computer Science"
28;5800208235;"Spatial Cognition and Computation";journal;"13875868";0,297;Q3;42;14;48;708;55;44;1,43;50,57;28,57;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2000, 2003-2023";"Earth-Surface Processes (Q2); Computer Graphics and Computer-Aided Design (Q3); Computer Vision and Pattern Recognition (Q3); Modeling and Simulation (Q3); Experimental and Cognitive Psychology (Q4)";"Computer Science; Earth and Planetary Sciences; Mathematics; Psychology"
29;26146;"Visual Computer";journal;"14322315, 01782789";0,289;Q3;75;96;184;2563;312;180;1,54;26,70;15,98;0;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Vision and Pattern Recognition (Q3); Software (Q3)";"Computer Science"
30;26076;"IEICE Transactions on Fundamentals of Electronics, Communications and Computer Sciences";journal;"17451337, 09168508";0,241;Q3;56;513;1418;7225;780;1380;0,53;14,08;11,29;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Electrical and Electronic Engineering (Q2); Computer Graphics and Computer-Aided Design (Q3); Signal Processing (Q3); Applied Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
31;145508;"Computer Animation and Virtual Worlds";journal;"15464261";0,230;Q3;53;53;129;1112;182;116;1,57;20,98;20,14;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Computer Graphics and Computer-Aided Design (Q3); Software (Q3)";"Computer Science"
32;144748;"Journal of Information and Computational Science";journal;"15487741";0,151;Q3;27;125;252;1316;41;252;0,16;10,53;36,03;0;0;United States;Northern America;"Binary Information Press";"2004-2015";"Computer Graphics and Computer-Aided Design (Q3); Library and Information Sciences (Q3); Computational Theory and Mathematics (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
33;144702;"Virtual Reality";journal;"13594338";0,145;Q3;64;45;42;1325;33;40;0,79;29,44;22,58;2;0;United Kingdom;Western Europe;"Springer London";"1995, 1998-2000, 2002, 2004-2023";"Computer Graphics and Computer-Aided Design (Q3); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science"
34;15484;"International Journal of Computers and Applications";journal;"1206212X";0,135;Q3;23;44;100;861;31;96;0,23;19,57;20,88;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Science Applications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
35;144972;"Design Issues";journal;"07479360";0,132;Q3;43;26;31;988;8;30;0,26;38,00;52,38;4;0;United States;Northern America;"MIT Press Journals";"2005-2023";"Arts and Humanities (miscellaneous) (Q3); Computer Graphics and Computer-Aided Design (Q3)";"Arts and Humanities; Computer Science"
36;145346;"Machine Graphics and Vision";journal;"2720250X, 12300535";0,128;Q4;14;56;47;804;11;47;0,23;14,36;10,28;0;0;Poland;Eastern Europe;"Institute of Information Technology, Warsaw University of Life Sciences - SGGW";"2004-2011, 2013-2014, 2016-2023";"Computer Graphics and Computer-Aided Design (Q4); Computer Vision and Pattern Recognition (Q4); Software (Q4)";"Computer Science"
37;144891;"Digital Creativity";journal;"17443806, 14626268";0,120;Q4;29;26;23;512;3;20;0,13;19,69;26,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Arts and Humanities (miscellaneous) (Q4); Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
38;4500151521;"ICGA Journal (discontinued)";journal;"13896911";0,112;Q4;15;19;44;171;6;41;0,14;9,00;16,00;0;0;Netherlands;Western Europe;"Tilburg Centre for Cogination and Communication";"2005-2015, 2017";"Computational Mechanics (Q4); Computer Graphics and Computer-Aided Design (Q4); Computer Science (miscellaneous) (Q4); Human-Computer Interaction (Q4)";"Computer Science; Engineering"
39;4900152809;"Digital Textile";journal;"17421128";0,102;Q4;4;11;10;0;0;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"2005-2013, 2016-2019, 2021-2023";"Computer Graphics and Computer-Aided Design (Q4)";"Computer Science"
40;25567;"International Journal of Design Computing";journal;"13297147";0,102;Q4;7;0;10;0;1;9;0,50;0,00;0,00;0;0;Australia;Pacific Region;"University of Sydney";"1997, 1999, 2001-2004";"Computer Graphics and Computer-Aided Design (Q4)";"Computer Science"
41;147203;"Design Journal";journal;"14606925";0,101;Q4;29;16;17;392;2;15;0,12;24,50;22,73;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Arts and Humanities (miscellaneous) (Q4); Computer Graphics and Computer-Aided Design (Q4)";"Arts and Humanities; Computer Science"
42;4700152807;"Foundations and Trends in Electronic Design Automation";journal;"15513947, 15513939";;-;18;3;0;521;0;0;0,00;173,67;11,11;0;0;United States;Northern America;"Now Publishers Inc";"2006-2020";"Computer Graphics and Computer-Aided Design; Hardware and Architecture";"Computer Science"
43;4700152490;"International journal of computer assisted radiology and surgery";journal;"18616410, 18616429";;-;66;439;0;2573;0;0;0,00;5,86;12,31;2;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Biomedical Engineering; Computer Graphics and Computer-Aided Design; Computer Science Applications; Computer Vision and Pattern Recognition; Health Informatics; Medicine (miscellaneous); Radiology, Nuclear Medicine and Imaging; Surgery";"Computer Science; Engineering; Medicine"
44;5900152897;"Journal of Design Research";journal;"17483050, 15691551";;-;23;13;0;344;0;0;0,00;26,46;29,63;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2007, 2010-2023";"Computer Graphics and Computer-Aided Design; Engineering (miscellaneous)";"Computer Science; Engineering"
45;4700152485;"Pattern Recognition and Image Analysis";journal;"15556212, 10546618";;-;33;94;0;1166;0;0;0,00;12,40;21,38;0;0;United States;Northern America;"Pleiades Publishing";"2006-2023";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
46;35995;"SIGPLAN Notices (ACM Special Interest Group on Programming Languages)";journal;"03621340";;-;78;176;706;5063;934;697;1,06;28,77;10,90;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1967-2001, 2003-2006";"Computer Graphics and Computer-Aided Design; Software";"Computer Science"
47;5800173379;"Virtual and Physical Prototyping";journal;"17452767, 17452759";;-;70;26;0;543;0;0;0,00;20,88;15,25;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Computer Graphics and Computer-Aided Design; Industrial and Manufacturing Engineering; Modeling and Simulation; Signal Processing";"Computer Science; Engineering; Mathematics"
