Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100871631;"Journal of Sustainable Mining";journal;"23003960, 25434950";0,557;Q2;31;34;81;1052;216;81;2,30;30,94;19,35;6;13;Poland;Eastern Europe;"Central Mining Institute";"2013-2023";"Environmental Engineering (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Pollution (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy; Environmental Science"
2;6300153104;"Thermal Science";journal;"03549836";0,495;Q3;58;474;1303;10685;2030;1300;1,39;22,54;28,07;0;90;Serbia;Eastern Europe;"Vinca Inst Nuclear Sci";"2007-2023";"Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
3;21100774305;"Journal of Sustainable Development of Energy, Water and Environment Systems";journal;"18489257";0,400;Q3;23;49;123;1843;228;122;2,10;37,61;35,10;6;41;Croatia;Eastern Europe;"International Centre for Sustainable Development of Energy, Water and Environment Systems SDEWES";"2013-2023";"Energy Engineering and Power Technology (Q2); Environmental Science (miscellaneous) (Q2); Water Science and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
4;21100301405;"Journal of Security and Sustainability Issues (discontinued)";journal;"20297017, 20297025";0,375;Q3;30;96;179;3934;344;178;2,24;40,98;58,02;4;50;Lithuania;Eastern Europe;"The General Jonas Zemaitis Military Academy of Lithuania";"2011-2020";"Geography, Planning and Development (Q2); Safety Research (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Social Sciences"
5;4100151613;"Journal of Applied Engineering Science";journal;"18213197, 14514117";0,350;Q3;19;82;226;1785;215;225;0,97;21,77;35,90;1;35;Serbia;Eastern Europe;"Institute for research and design in industry";"2006-2023";"Engineering (miscellaneous) (Q2); Mechanical Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Civil and Structural Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3); Transportation (Q3)";"Energy; Engineering; Social Sciences"
6;19400157013;"Problemy Ekorozwoju";journal;"18956912, 20801971";0,329;Q3;24;39;112;1569;133;109;1,39;40,23;31,71;0;34;Poland;Eastern Europe;"Politechnika Lubelska";"2008-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
7;21100827893;"Sustainable Development of Mountain Territories";journal;"19984502, 2499975X";0,207;Q4;15;54;141;1341;61;141;0,45;24,83;34,13;0;27;Russian Federation;Eastern Europe;"North Caucasian Institute of Mining and Metallurgy, State Technological University";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Mechanical Engineering (Q3); Sociology and Political Science (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science; Social Sciences"
8;21100842801;"Energetika. Proceedings of CIS Higher Education Institutions and Power Engineering Associations";journal;"24140341, 10297448";0,200;Q4;10;44;99;646;26;99;0,26;14,68;36,54;0;16;Belarus;Eastern Europe;"Belarusian National Technical University";"2015, 2017-2023";"Energy Engineering and Power Technology (Q3); Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
9;21100778885;"Environmental Research, Engineering and Management";journal;"20292139, 13921649";0,149;Q4;13;28;90;804;30;77;0,42;28,71;59,70;1;19;Lithuania;Eastern Europe;"Kaunas University of Technology";"2015-2023";"Environmental Engineering (Q4); Management, Monitoring, Policy and Law (Q4); Pollution (Q4); Renewable Energy, Sustainability and the Environment (Q4); Waste Management and Disposal (Q4)";"Energy; Environmental Science"
10;21101045282;"Acta Innovations";journal;"23005599";;-;12;38;84;982;13;84;0,17;25,84;57,89;0;27;Poland;Eastern Europe;"Research and Innovation Centre Pro-Akademia";"2013-2023";"Energy (miscellaneous); Environmental Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science"
11;21101124074;"Archives of Automotive Engineering";journal;"1234754X, 2084476X";;-;11;44;0;1258;0;0;0,00;28,59;23,64;0;25;Poland;Eastern Europe;"Lukasiewicz Research Network - Automotive Industry Institute";"2019-2023";"Renewable Energy, Sustainability and the Environment";"Energy"
12;21101151814;"Energy Environment Efficiency Resources Globalization";journal;"26687003, 24575011";;-;2;30;0;280;0;0;0,00;9,33;27,27;0;15;Romania;Eastern Europe;"General Association of the Engineers in Romania (AGIR)";"2019-2023";"Energy (miscellaneous); Fuel Technology; Nuclear Energy and Engineering; Renewable Energy, Sustainability and the Environment";"Energy"
13;21101071896;"Environmental Economics";journal;"19986041, 1998605X";;-;7;4;0;167;0;0;0,00;41,75;55,56;0;4;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2019-2023";"Economics and Econometrics; Environmental Science (miscellaneous); Geography, Planning and Development; Global and Planetary Change; Management, Monitoring, Policy and Law; Public Administration; Renewable Energy, Sustainability and the Environment";"Economics, Econometrics and Finance; Energy; Environmental Science; Social Sciences"
14;21101152543;"Journal of Agricultural and Environmental Law";journal;"17886171";;-;4;17;0;525;0;0;0,00;30,88;47,06;0;16;Hungary;Eastern Europe;"CEDR - Hungarian Association of Agricultural Law";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Law; Renewable Energy, Sustainability and the Environment";"Agricultural and Biological Sciences; Energy; Social Sciences"
15;21100927390;"Journal of Sustainable Architecture and Civil Engineering";journal;"20299990, 23352000";;-;7;19;0;363;0;0;0,00;19,11;26,19;1;13;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2019-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
16;21100925890;"Paliva";journal;"18042058";;-;3;20;0;435;0;0;0,00;21,75;28,95;0;11;Czech Republic;Eastern Europe;"University of Chemistry and Technology, Faculty of Environmental Technology";"2019-2023";"Energy Engineering and Power Technology; Environmental Engineering; Fuel Technology; Geotechnical Engineering and Engineering Geology; Renewable Energy, Sustainability and the Environment";"Earth and Planetary Sciences; Energy; Environmental Science"
17;21101053589;"Problems of the Regional Energetics";journal;"18570070";;-;5;33;0;911;0;0;0,00;27,61;27,27;0;11;Moldova;Eastern Europe;"Institute of Power Engineering";"2019-2023";"Energy Engineering and Power Technology; Energy (miscellaneous); Fuel Technology; Renewable Energy, Sustainability and the Environment";"Energy"
