Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
88;13808;"Canadian Aeronautics and Space Journal";journal;"00082821, 17128005";0,104;Q4;19;1;25;38;4;25;0,14;38,00;25,00;0;0;Canada;Northern America;"Canadian Aeronautics and Space Institute";"1970-2016";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
87;55269;"European Space Agency (Scientific and Technical Reports) ESA STR";journal;"03794067";0,123;Q4;3;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"European Space Agency";"2002, 2004-2008, 2012, 2014";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
86;11600153410;"Space Research Today";journal;"17529298";0,123;Q4;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2008, 2012-2013, 2017, 2019";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
85;27149;"Chinese Astronomy and Astrophysics";journal;"02751062";0,132;Q4;15;43;123;1414;30;123;0,30;32,88;31,41;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
84;14448;"European Space Agency Bulletin";journal;"03764265";0,134;Q4;14;6;57;0;11;56;0,15;0,00;50,00;0;0;Netherlands;Western Europe;"European Space Agency";"1979-1993, 1995-2017";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
83;27764;"Observatory";journal;"00297704";0,147;Q4;14;0;12;0;1;8;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Rutherford Appleton Laboratory";"1996-2013, 2015, 2017-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
82;19700173017;"Kinematics and Physics of Celestial Bodies";journal;"19348401, 08845913";0,191;Q4;12;39;106;1072;50;106;0,55;27,49;40,00;0;0;United States;Northern America;"Allerton Press Inc.";"2008-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
81;19400157248;"Artificial Satellites";journal;"20836104, 0208841X";0,199;Q4;12;14;41;253;14;41;0,44;18,07;40,91;1;0;Poland;Eastern Europe;"Wydawnictwo Centrum Badan Kosmicznych";"2009-2023";"Space and Planetary Science (Q4)";"Earth and Planetary Sciences"
80;21100198713;"Space Research Journal (discontinued)";journal;"18193382";0,202;Q4;4;1;1;15;5;1;5,00;15,00;100,00;0;0;United States;Northern America;"Academic Journals Inc.";"2011-2012, 2014, 2016";"Space and Planetary Science (Q4)";"Earth and Planetary Sciences"
79;21100847472;"Open Astronomy";journal;"25436376";0,205;Q4;28;4;65;123;18;64;0,17;30,75;0,00;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2003, 2016-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
78;13750;"JBIS - Journal of the British Interplanetary Society";journal;"0007084X";0,261;Q4;27;52;169;1131;61;134;0,35;21,75;9,26;0;0;United Kingdom;Western Europe;"British Interplanetary Society";"1968-1971, 1974-1990, 1992-1993, 1995-2022";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
77;145727;"Transactions of Nanjing University of Aeronautics and Astronautics";journal;"10051120";0,263;Q4;15;88;266;1728;88;266;0,38;19,64;28,52;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2005-2023";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
76;13876;"Cosmic Research";journal;"00109525, 16083075";0,282;Q4;24;55;158;995;77;158;0,50;18,09;21,62;0;0;United States;Northern America;"Pleiades Publishing";"1968-1970, 1973-1987, 1996-2023";"Aerospace Engineering (Q3); Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
75;19700182336;"Advances in Astronomy";journal;"16877977, 16877969";0,283;Q4;34;17;67;992;42;63;0,76;58,35;25,58;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
74;27688;"Journal of Astrophysics and Astronomy";journal;"02506335";0,291;Q4;35;41;195;2273;103;193;0,43;55,44;28,28;0;0;India;Asiatic Region;"Springer India";"1980-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
73;29565;"Transactions of the Japan Society for Aeronautical and Space Sciences";journal;"05493811";0,298;Q4;22;58;132;1093;62;132;0,52;18,84;14,58;0;0;Japan;Asiatic Region;"Japan Society for Aeronautical and Space Sciences";"1969-2023";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
72;19400158806;"Journal of Aeronautics, Astronautics and Aviation";journal;"19907710";0,302;Q4;11;31;101;607;27;101;0,18;19,58;24,29;0;0;Taiwan;Asiatic Region;"The Aeronautical and Astronautical Society of the Republic of China";"2009-2023";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
71;13628;"Yuhang Xuebao/Journal of Astronautics";journal;"10001328";0,357;Q3;35;190;607;3548;500;607;0,80;18,67;29,36;0;0;China;Asiatic Region;"Chinese Society of Astronautics";"1998, 2001-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
70;12915;"Space Policy";journal;"02659646, 1879338X";0,361;Q3;29;53;114;1504;71;109;0,73;28,38;30,30;5;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
69;25993;"IEEE Aerospace and Electronic Systems Magazine";journal;"08858985";0,363;Q3;71;85;208;2308;279;158;1,35;27,15;15,09;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Aerospace Engineering (Q2); Electrical and Electronic Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
68;27943;"Geomagnetism and Aeronomy";journal;"00167932, 1555645X";0,367;Q3;30;129;419;2803;245;419;0,55;21,73;30,79;0;0;United States;Northern America;"Pleiades Publishing";"1996, 1998-2023";"Geophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
67;144789;"Hongwai yu Jiguang Gongcheng/Infrared and Laser Engineering";journal;"10072276";0,369;Q3;32;630;2171;8219;1256;2171;0,61;13,05;31,94;0;0;China;Asiatic Region;"Chinese Society of Astronautics";"2004-2023";"Aerospace Engineering (Q2); Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
66;28246;"Solar System Research";journal;"00380946, 16083423";0,370;Q3;30;64;204;1553;151;204;0,63;24,27;27,27;0;0;United States;Northern America;"Pleiades Publishing";"1969-1971, 1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
65;29585;"Journal of the Astronautical Sciences";journal;"00219142, 21950571";0,404;Q3;50;16;33;449;29;33;0,84;28,06;20,51;1;0;United States;Northern America;"Springer US";"1969-2009, 2011-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
64;19700170911;"CEAS Space Journal";journal;"18682502, 18682510";0,409;Q3;24;26;71;589;82;69;0,96;22,65;8,33;2;0;Austria;Western Europe;"Springer-Verlag Wien";"2011-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
63;26760;"Astronomy Reports";journal;"10637729, 15626881";0,413;Q3;34;90;273;3284;220;273;0,72;36,49;35,50;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
62;29006;"Hangkong Xuebao/Acta Aeronautica et Astronautica Sinica";journal;"10006893";0,420;Q3;41;385;1050;9724;867;1050;0,78;25,26;26,82;0;0;China;Asiatic Region;"AAAS Press of Chinese Society of Aeronautics and Astronautics";"1985-1986, 1991, 1998, 2000-2023";"Aerospace Engineering (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Mathematics"
61;27181;"Earth, Moon and Planets";journal;"15730794, 01679295";0,449;Q3;44;20;68;993;76;68;1,16;49,65;18,87;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
60;26758;"Astronomy Letters";journal;"10637737, 15626873";0,454;Q3;44;77;231;2581;208;231;0,84;33,52;33,54;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
59;27730;"New Astronomy";journal;"13841092, 13841076";0,482;Q3;73;97;293;3640;315;291;0,99;37,53;32,55;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Instrumentation (Q2); Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
58;26771;"Astrophysics and Space Science";journal;"0004640X, 1572946X";0,488;Q3;79;386;1352;17261;2023;1300;1,56;44,72;25,78;0;0;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
57;12959;"Origins of Life and Evolution of Biospheres";journal;"01696149, 15730875";0,492;Q3;70;43;110;1836;147;110;1,10;42,70;41,36;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1984-2023";"Medicine (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Space and Planetary Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Medicine"
56;26748;"Astronomische Nachrichten";journal;"00046337, 15213994";0,530;Q3;61;164;441;6019;409;428;0,99;36,70;29,59;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1823-1829, 1831, 1833-1943, 1947-1952, 1955-1957, 1959-1963, 1965-1968, 1970-1972, 1974-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
55;4700152725;"International Journal of Astrobiology";journal;"14735504";0,538;Q3;43;52;157;2933;228;152;1,51;56,40;29,01;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Physics and Astronomy (miscellaneous) (Q2); Space and Planetary Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Physics and Astronomy"
54;29589;"Journal of Spacecraft and Rockets";journal;"15336794, 00224650";0,568;Q3;88;122;461;3295;676;454;1,45;27,01;19,16;0;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1969-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
53;12375;"Advances in Space Research";journal;"02731177, 18791948";0,575;Q3;114;431;1402;16193;2509;1380;1,73;37,57;23,38;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
52;29587;"Journal of Propulsion and Power";journal;"15333876, 07484658";0,585;Q3;116;151;504;4420;920;502;1,77;29,27;13,44;0;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1985-2023";"Aerospace Engineering (Q2); Fuel Technology (Q2); Mechanical Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
51;21100443326;"Molecular Astrophysics";journal;"24056758";0,604;Q3;15;8;3;410;5;3;1,67;51,25;23,81;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2020";"Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2); Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Chemistry; Earth and Planetary Sciences; Physics and Astronomy"
50;17800156777;"Research in Astronomy and Astrophysics";journal;"16744527";0,629;Q2;49;190;444;7383;627;443;1,57;38,86;28,59;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2009-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
49;28591;"Journal of Thermophysics and Heat Transfer";journal;"15336808, 08878722";0,648;-;76;99;265;3165;408;261;1,47;31,97;17,01;0;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1987-2023";"Condensed Matter Physics (Q2)";"Physics and Astronomy"
48;4400151402;"Advances in Geosciences";journal;"16807340, 16807359";0,666;Q2;48;17;94;506;97;90;0,86;29,76;29,21;4;0;Germany;Western Europe;"European Geosciences Union";"2003, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
47;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";0,703;Q2;65;60;195;2043;416;193;2,14;34,05;22,03;1;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Applied Mathematics (Q2); Astronomy and Astrophysics (Q2); Computational Mathematics (Q2); Mathematical Physics (Q2); Modeling and Simulation (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
46;28436;"Journal of Atmospheric and Solar-Terrestrial Physics";journal;"13646826";0,749;Q2;103;175;637;7541;930;624;1,42;43,09;25,37;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Atmospheric Science (Q2); Geophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
45;13909;"Geobios";journal;"00166995, 17775728";0,755;Q2;58;40;110;2602;195;108;1,62;65,05;18,18;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1966, 1968-2023";"Space and Planetary Science (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
44;12100154807;"Journal of the Korean Astronomical Society";journal;"12254614, 2288890X";0,839;-;22;30;91;980;108;91;1,29;32,67;18,81;0;0;South Korea;Asiatic Region;"Korean Astronomical Society";"1993, 2008-2023";"Astronomy and Astrophysics (Q2)";"Physics and Astronomy"
43;27778;"Publication of the Astronomical Society of Japan";journal;"2053051X, 00046264";0,850;Q2;109;153;439;7951;867;439;1,73;51,97;16,16;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
42;22568;"Earth, Planets and Space";journal;"18805981, 13438832";0,981;Q2;91;199;527;7164;1099;498;2,33;36,00;16,02;15;0;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Geology (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
41;13090;"Astrobiology";journal;"15578070, 15311074";1,033;Q2;102;67;249;5017;742;239;2,58;74,88;25,75;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Space and Planetary Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
40;21100241218;"Astronomy and Computing";journal;"22131337";1,037;-;35;39;129;1306;303;124;2,39;33,49;22,12;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Computer Science Applications (Q1); Astronomy and Astrophysics (Q2)";"Computer Science; Physics and Astronomy"
39;27424;"Annales Geophysicae";journal;"14320576, 09927689";1,047;Q2;105;106;450;4165;828;447;1,74;39,29;24,42;4;0;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
38;28074;"International Journal of Modern Physics D";journal;"02182718, 17936594";1,092;Q2;93;244;572;11662;1300;564;2,66;47,80;20,21;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Mathematical Physics (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
37;27195;"Experimental Astronomy";journal;"15729508, 09226435";1,126;Q2;51;38;165;1107;412;163;2,58;29,13;15,92;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2006, 2008-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
36;29586;"Journal of Guidance, Control, and Dynamics";journal;"15333884, 07315090";1,181;Q2;163;264;655;6881;1977;647;2,65;26,06;11,57;0;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1979-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering; Mathematics"
35;27797;"Revista Mexicana de Astronomia y Astrofisica";journal;"01851101";1,203;Q2;33;31;91;1361;196;91;0,37;43,90;21,54;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
34;27773;"Planetary and Space Science";journal;"00320633";1,207;Q2;104;154;663;7369;1386;647;2,04;47,85;21,94;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
33;21100286958;"Journal of Space Weather and Space Climate";journal;"21157251";1,264;Q2;43;43;108;2499;321;106;3,04;58,12;23,95;5;0;France;Western Europe;"EDP Sciences";"2011-2023";"Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
32;27711;"Meteoritics and Planetary Science";journal;"10869379";1,272;Q2;112;137;421;9817;925;416;1,89;71,66;29,73;1;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Geophysics (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
31;21100423216;"Journal of Astronomical Telescopes, Instruments, and Systems";journal;"23294221, 23294124";1,291;Q2;33;66;50;1992;134;46;2,68;30,18;14,94;0;0;United States;Northern America;"SPIE";"2015-2023";"Control and Systems Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1); Mechanical Engineering (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering; Materials Science; Physics and Astronomy"
30;28245;"Solar Physics";journal;"00380938, 1573093X";1,352;Q2;129;205;710;9101;2037;695;2,93;44,40;25,56;3;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
29;26624;"Acta Astronomica";journal;"00015237";1,569;Q2;66;26;70;991;192;70;3,57;38,12;16,92;0;0;Poland;Eastern Europe;"Copernicus Foundation for Polish Astronomy";"1996-2022";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
28;28551;"Physics of the Earth and Planetary Interiors";journal;"00319201";1,585;Q2;126;101;296;5641;756;285;2,27;55,85;26,06;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geophysics (Q1); Physics and Astronomy (miscellaneous) (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
27;27202;"Life";journal;"20751729";1,604;Q2;56;39;179;2652;569;169;3,31;68,00;31,33;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1); Space and Planetary Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
26;21100318420;"Journal of High Energy Astrophysics";journal;"22144048";1,981;Q1;25;9;40;606;179;39;4,48;67,33;14,29;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Astronomy and Astrophysics (Q1); Nuclear and High Energy Physics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
25;19700188421;"Monthly Notices of the Royal Astronomical Society: Letters";journal;"17453925, 17453933";2,151;Q1;119;233;543;8492;2406;542;4,82;36,45;21,96;1;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
24;81697;"Publications of the Astronomical Society of Australia";journal;"13233580, 14486083";2,167;Q1;78;62;151;5941;692;151;4,46;95,82;28,85;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
23;26750;"Astronomy and Astrophysics";journal;"00046361, 14320746";2,234;Q1;344;1814;5241;114331;25154;5232;4,95;63,03;25,28;8;0;France;Western Europe;"EDP Sciences";"1982, 1984, 1986-1988, 1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
22;27732;"New Astronomy Reviews";journal;"13876473";2,299;Q1;64;5;18;1070;103;18;5,10;214,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
21;21100855886;"Journal of Geophysical Research: Solid Earth";journal;"21699356, 21699313";2,369;Q1;271;469;1333;32885;5357;1327;3,73;70,12;23,65;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1979-1980, 1985-1986, 1988, 1990, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
20;27241;"Icarus";journal;"10902643, 00191035";2,380;Q1;171;434;1297;24858;4373;1281;3,28;57,28;22,28;2;0;United States;Northern America;"Academic Press Inc.";"1962-2024";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
19;28218;"Monthly Notices of the Royal Astronomical Society";journal;"13652966, 00358711";2,388;Q1;372;2981;8032;199526;40592;8030;5,19;66,93;24,47;5;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
18;26704;"Astronomical Journal";journal;"00046256, 15383881";2,511;Q1;268;385;1029;22252;4327;1026;3,86;57,80;23,04;5;0;United Kingdom;Western Europe;"American Astronomical Society";"1987, 1989-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
17;19900192103;"Astrophysical Journal Letters";journal;"20418213, 20418205";2,822;Q1;196;576;1945;23339;11123;1943;5,81;40,52;23,03;0;0;United Kingdom;Western Europe;"American Astronomical Society";"1991-1993, 1995-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
16;26765;"Astrophysical Journal";journal;"0004637X, 15384357";2,879;Q1;479;2986;8669;203219;49800;8668;5,67;68,06;24,79;2;0;United Kingdom;Western Europe;"American Astronomical Society";"1984-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
15;28261;"Space Science Reviews";journal;"15729672, 00386308";2,891;Q1;179;77;258;10159;1846;245;5,95;131,94;14,14;2;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
14;27781;"Publications of the Astronomical Society of the Pacific";journal;"00046280, 15383873";3,126;Q1;172;113;324;6169;1714;315;4,61;54,59;18,53;5;0;United States;Northern America;"Institute of Physics Publishing";"1996-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
13;22566;"Earth and Planetary Science Letters";journal;"0012821X";3,156;Q1;287;542;1774;30526;8725;1721;4,62;56,32;26,23;37;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
12;21100220161;"Physics of the Dark Universe";journal;"22126864";3,260;Q1;52;47;64;3148;424;63;5,83;66,98;17,73;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
11;26756;"Astronomy and Astrophysics Review";journal;"09354956, 14320754";3,704;Q1;78;12;38;3534;312;36;4,63;294,50;31,82;0;0;Germany;Western Europe;"Springer Verlag";"1989-2000, 2002-2004, 2006-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
10;19700173023;"Living Reviews in Solar Physics";journal;"16144961, 23673648";5,286;Q1;68;4;18;1411;233;18;9,15;352,75;20,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
9;26769;"Astrophysical Journal, Supplement Series";journal;"15384365, 00670049";5,495;Q1;272;184;551;17088;5561;550;8,60;92,87;24,95;3;0;United Kingdom;Western Europe;"American Astronomical Society";"1984, 1987-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
8;4400151408;"Atmospheric Chemistry and Physics Discussions";journal;"16807375, 16807367";;-;9;64;157;3905;106;157;0,68;61,02;26,42;3;0;Germany;Western Europe;"Copernicus GmbH";"2005-2006, 2014-2016";"Atmospheric Science; Space and Planetary Science";"Earth and Planetary Sciences"
7;21101170301;"Geomorfologiya i Paleogeografiya";journal;"29491797, 29491789";;-;11;39;116;97;16;115;0,16;2,49;46,88;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2023";"Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes; Geology; Space and Planetary Science";"Earth and Planetary Sciences"
