Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100247016;"AIAA/AAS Astrodynamics Specialist Conference 2012";conference and proceedings;"-";0,642;-;17;0;126;0;142;125;1,13;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Astronomy and Astrophysics";"Engineering; Physics and Astronomy"
2;21100215175;"Proceedings International Radar Symposium";conference and proceedings;"21555753";0,279;-;28;96;276;993;189;272;0,68;10,34;16,67;0;0;United States;Northern America;"";"";"Astronomy and Astrophysics; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Instrumentation; Signal Processing";"Computer Science; Engineering; Physics and Astronomy"
3;21100206620;"HotPlanet'12 - Proceedings of the 4th ACM International Workshop on Hot Topics in Planet-Scale Measurement";conference and proceedings;"-";0,230;-;5;0;9;0;10;7;1,11;0,00;0,00;0;0;United States;Northern America;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
4;21100255701;"Proceedings of the International Astronautical Congress, IAC";conference and proceedings;"00741795";0,181;-;19;1153;2703;14529;409;2670;0,15;12,60;21,35;0;0;United States;Northern America;"International Astronautical Federation, IAF";"2012-2022";"Aerospace Engineering; Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
5;21100775720;"Proceedings - SEKE 2012: 24th International Conference on Software Engineering and Knowledge Engineering";conference and proceedings;"-";0,123;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Astronomy and Astrophysics; Communication; Electrical and Electronic Engineering; Instrumentation";"Engineering; Physics and Astronomy; Social Sciences"
6;21100775904;"30th AIAA International Communications Satellite System Conference (ICSSC), 2012";conference and proceedings;"-";0,117;-;7;0;74;0;28;73;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics";"Computer Science"
7;19900195024;"2011 IEEE International Conference on Space Science and Communication: ""Towards Exploring the Equatorial Phenomena"", IconSpace 2011 - Proceedings";conference and proceedings;"-";0,116;-;8;0;71;0;24;70;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Astronomy and Astrophysics; Media Technology; Space and Planetary Science";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
8;21100319020;"2013 6th ""Rio De La Plata"" Workshop on Laser Dynamics and Nonlinear Photonics";conference and proceedings;"-";0,102;-;0;0;7;0;0;6;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
9;21100264280;"Subnuclear Series - Proceedings of the International School of Subnuclear Physics";conference and proceedings;"87564475";0,102;-;4;0;52;0;1;48;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Astronomy and Astrophysics; Nuclear and High Energy Physics";"Physics and Astronomy"
10;21100248844;"29th AIAA International Communications Satellite Systems Conference 2011, ICSSC-2011";conference and proceedings;"-";0,101;-;6;0;78;0;10;77;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Astronomy and Astrophysics; Electrical and Electronic Engineering; Instrumentation; Media Technology";"Engineering; Physics and Astronomy"
