Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14614;"Yanshilixue Yu Gongcheng Xuebao/Chinese Journal of Rock Mechanics and Engineering";journal;"10006915";0,756;Q2;101;525;2227;9075;1435;2227;0,59;17,29;24,54;0;0;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2)";"Earth and Planetary Sciences; Engineering"
2;18264;"Zhongguo Kuangye Daxue Xuebao/Journal of China University of Mining and Technology";journal;"10001964";0,474;Q2;49;167;485;1993;263;485;0,55;11,93;26,37;0;0;China;Asiatic Region;"China University of Mining and Technology";"1998-2023";"Civil and Structural Engineering (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
3;25740;"Scientia Geologica Sinica";journal;"05635020";0,332;Q2;46;56;175;1558;328;175;2,24;27,82;27,05;0;0;China;Asiatic Region;"Science China Press";"1979-2023";"Geology (Q2)";"Earth and Planetary Sciences"
4;27877;"Dizhen Dizhi";journal;"02534967";0,276;Q3;40;85;219;1918;93;219;0,44;22,56;26,94;0;0;China;Asiatic Region;"State Seismology Administration";"1983-1984, 1986-2023";"Geology (Q3)";"Earth and Planetary Sciences"
5;144693;"Geology in China";journal;"10003657";0,218;Q3;53;132;386;3198;117;386;0,33;24,23;26,39;0;0;China;Asiatic Region;"Editorial Board of Geology in China";"2005-2023";"Geology (Q3)";"Earth and Planetary Sciences"
6;17300154921;"Earthquake Science";journal;"18678777, 16744519";0,174;Q3;30;70;218;1338;48;215;0,25;19,11;34,91;0;0;China;Asiatic Region;"KeAi Communications Co.";"2009-2023";"Geology (Q3); Geophysics (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
7;57240;"Kuangwu Yanshi";journal;"10016872";0,161;Q3;28;73;244;1335;49;244;0,21;18,29;29,02;0;0;China;Asiatic Region;"Kuangwu Yanshi";"1994-2022";"Geology (Q3)";"Earth and Planetary Sciences"
8;145562;"Northwestern Geology";journal;"10096248";0,158;Q3;25;53;161;1709;24;161;0,14;32,25;30,88;0;0;China;Asiatic Region;"Xi'an Institute of Geology and Mineral Resources";"2005-2023";"Geology (Q3)";"Earth and Planetary Sciences"
9;19457;"Shiyou Kantan Yu Kaifa/Petroleum Exploration and Development";journal;"10000747";0,152;Q3;70;35;475;602;421;475;1,02;17,20;23,88;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
10;5400152709;"Journal of Mountain Science";journal;"19930321, 16726316";0,142;Q4;55;33;27;960;4;27;0,15;29,09;23,86;5;0;China;Asiatic Region;"Science China Press";"2007-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q4); Global and Planetary Change (Q4); Nature and Landscape Conservation (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
11;17003;"Jianghan Shiyou Xueyuan Xuebao/Journal of Jianghan Petroleum Institute";journal;"10009752";0,126;Q4;7;0;120;0;8;120;0,00;0,00;0,00;0;0;China;Asiatic Region;"Jianghan Shiyou Xueyuan/Jianghan Petroleum Institute";"2001-2005";"Geology (Q4)";"Earth and Planetary Sciences"
12;4900152412;"World Earthquake Engineering";journal;"10076069";0,118;Q4;17;115;363;1194;25;363;0,06;10,38;24,91;0;0;China;Asiatic Region;"Science and Technology Periodical Press";"2005-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences"
13;3300147401;"Journal of Chengdu University of Technology (Science and Technology Edition)";journal;"16719727";0,117;Q4;29;113;366;1532;28;366;0,06;13,56;30,25;0;0;China;Asiatic Region;"Chengdu Institute of Technology";"2004-2023";"Geology (Q4)";"Earth and Planetary Sciences"
14;20118;"Xinan Shiyou Xueyuan Xuebao/Journal of Southwestern Petroleum Institute";journal;"10002634";0,115;Q4;25;265;584;3359;25;584;0,04;12,68;27,95;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Energy"
15;26332;"Shiyou Diqiu Wuli Kantan/Oil Geophysical Prospecting";journal;"10007210";0,108;Q4;30;203;451;1786;39;451;0,08;8,80;27,93;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Energy"
16;87584;"Wutan Huatan Jisuan Jishu (discontinued)";journal;"10011749";0,101;Q4;8;105;296;1317;6;296;0,02;12,54;25,42;0;0;China;Asiatic Region;"China National Publishing Industry Trading Corporation";"2003-2019";"Geology (Q4)";"Earth and Planetary Sciences"
17;17300154720;"Petroleum Exploration and Development";journal;"20964803, 18763804";;-;79;83;0;1572;0;0;0,00;18,94;31,02;0;0;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology; Energy Engineering and Power Technology; Geochemistry and Petrology; Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
18;11900154312;"Petroleum Science";journal;"16725107, 19958226";;-;52;59;0;1137;0;0;0,00;19,27;24,85;3;0;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology; Energy Engineering and Power Technology; Fuel Technology; Geochemistry and Petrology; Geology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
