Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25860;"Grasas y Aceites";journal;"00173495, 19884214";0,291;Q2;56;48;140;1279;79;139;0,52;26,65;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1991-2023";"Food Science (Q2); Organic Chemistry (Q4)";"Agricultural and Biological Sciences; Chemistry"
2;4700152500;"Revista Brasileira de Fruticultura";journal;"01002945";0,237;Q3;38;208;273;4046;65;268;0,24;19,45;Brazil;Latin America;"Sociedade Brasileira de Fruticultura";"2006-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
3;18955;"Revista Cientifica de la Facultad de Ciencias Veterinarias de la Universidad del Zulia";journal;"25219715, 07982259";0,206;-;15;84;240;2296;53;222;0,17;27,33;Venezuela;Latin America;"Universidad del Zulia, Facultad de Ciencias Veterinarias";"1997, 1999-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
4;4500151502;"Food Science and Technology (Brazil) (discontinued)";journal;"01012061, 1678457X";0,172;Q3;60;184;305;5179;106;298;0,35;28,15;Brazil;Latin America;"Sociedade Brasileira de Ciencia e Tecnologia de Alimentos, SBCTA";"2006-2023";"Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;4700152285;"Revista Chilena de Nutricion";journal;"07177518, 07161549";0,146;Q4;23;44;89;1369;21;84;0,24;31,11;Chile;Latin America;"Sociedad Chilena de Nutricion, Bromatologia, Toxicologia";"1981-1983, 2006-2023";"Nutrition and Dietetics (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Nursing"
6;10600153357;"Anales Venezolanos de Nutricion (discontinued)";journal;"07980752";0,141;Q4;10;14;12;353;4;12;0,33;25,21;Venezuela;Latin America;"Fundacion Bengoa";"2007-2016";"Nutrition and Dietetics (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Nursing"
7;19200157040;"Ciencia e Agrotecnologia";journal;"14137054, 19811829";0,127;Q4;38;276;126;5050;19;126;0,15;18,30;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Food Science (Q4); Soil Science (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
8;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,123;Q4;19;80;243;1567;10;233;0,05;19,59;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Food Science (Q4); Strategy and Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
9;6400153124;"Electronic Journal of Environmental, Agricultural and Food Chemistry";journal;"15794377";0,114;Q4;28;104;83;2499;9;83;0,11;24,03;Spain;Western Europe;"Universidade de Vigo";"2007-2012";"Agronomy and Crop Science (Q4); Environmental Chemistry (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
10;7500153114;"Revista de Alimentacao Humana";journal;"08734364";0,102;Q4;6;17;15;319;1;12;0,07;18,76;Portugal;Western Europe;"Sociedade Portuguesa de Ciencias da Nutricao e Alimentacao";"2007-2015";"Food Science (Q4); Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
11;10300153373;"Agroalimentaria";journal;"13160354";0,101;Q4;9;17;17;294;0;16;0,00;17,29;Venezuela;Latin America;"Centro de Investigaciones Agroalimentarias (CIAAL)";"2007-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Food Science (Q4); Social Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
12;19700171104;"Ciencia e Tecnica Vitivinicola";journal;"24163953, 02540223";;-;17;12;0;610;0;0;0,00;50,83;Portugal;Western Europe;"Instituto Nacional de Investigacao Agraria e das Pescas";"2008-2023";"Food Science; Horticulture";"Agricultural and Biological Sciences"
13;19200157102;"Revista de la Facultad de Agronomia";journal;"24779407, 03787818";;-;9;8;0;184;0;0;0,00;23,00;Venezuela;Latin America;"Universidad del Zulia";"2008-2023";"Agronomy and Crop Science; Animal Science and Zoology; Food Science; Plant Science";"Agricultural and Biological Sciences"
14;20100195029;"Revista Espanola de Nutricion Humana y Dietetica";journal;"21731292, 21745145";;-;13;12;0;377;0;0;0,00;31,42;Spain;Western Europe;"Ediciones Doyma, S.L.";"2011-2023";"Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Nursing"
