Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12286;"Surface Science Reports";journal;"01675729, 1879274X";11,852;Q1;130;12;32;4057;636;31;17,45;338,08;5,41;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
2;17814;"Materials Science and Engineering: R: Reports";journal;"0927796X";9,352;Q1;172;11;45;2334;884;45;12,86;212,18;22,22;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
3;12500154701;"Advances in Atomic, Molecular and Optical Physics";book series;"1049250X";7,242;Q1;59;29;16;2473;152;1;4,71;85,28;7,14;0;0;United States;Northern America;"Academic Press Inc.";"1965-1966, 1968-1972, 1974, 1976, 1978-1980, 1982-1983, 1985-1986, 1988-1996, 1998-2003, 2005-2023";"Electronic, Optical and Magnetic Materials (Q1); Statistical and Nonlinear Physics (Q1)";"Materials Science; Physics and Astronomy"
4;26465;"Progress in Polymer Science";journal;"00796700";7,242;Q1;331;41;116;5115;1671;113;16,96;124,76;16,04;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
5;17854;"Nature Materials";journal;"14764660, 14761122";6,911;Q1;558;224;523;4790;5521;423;10,22;21,38;14,24;11;0;United Kingdom;Western Europe;"Nature Publishing Group";"2002-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
6;17853;"Nano Letters";journal;"15306992, 15306984";6,833;Q1;550;490;1103;13455;12140;1099;11,01;27,46;19,23;24;0;United States;Northern America;"American Chemical Society";"2001-2023";"Bioengineering (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nanoscience and Nanotechnology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
7;19881;"Advanced Materials";journal;"09359648, 15214095";5,826;Q1;640;583;1319;17937;12918;1312;9,33;30,77;21,07;8;0;United States;Northern America;"Wiley-Blackwell";"1989-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science"
8;20497;"Annual Review of Materials Research";book series;"15317331, 15454118";5,449;Q1;179;20;53;2043;623;49;12,53;102,15;17,50;1;0;United States;Northern America;"Annual Reviews Inc.";"2003-2023";"Materials Science (miscellaneous) (Q1)";"Materials Science"
9;25143;"Advanced Functional Materials";journal;"1616301X";4,202;Q1;402;257;387;9762;2783;383;7,17;37,98;21,85;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Biomaterials (Q1); Condensed Matter Physics (Q1); Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
10;17899;"Progress in Materials Science";journal;"18732208, 00796425";4,193;Q1;235;13;40;2557;293;39;6,22;196,69;26,09;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961, 1963, 1968-1970, 1972-1974, 1976, 1978-1986, 1988-2023";"Materials Science (miscellaneous) (Q1)";"Materials Science"
11;23470;"Coordination Chemistry Reviews";journal;"00108545";4,168;-;312;172;410;21102;3600;399;9,90;122,69;23,13;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemistry (miscellaneous) (Q1)";"Chemistry"
12;27035;"Progress in Solid State Chemistry";journal;"00796786";3,762;Q1;59;32;14;784;109;12;9,55;24,50;31,72;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1964-1965, 1967, 1971-1973, 1975-1976, 1978-1991, 1993, 1995-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
13;17700156430;"Handbook of Magnetic Materials";book series;"15672719";3,263;Q1;35;0;12;0;41;10;2,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991, 1993, 1995, 1997-1999, 2001-2003, 2006-2007, 2009, 2011-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
14;28583;"Acta Materialia";journal;"13596454";3,220;Q1;360;505;1449;16547;5963;1445;3,99;32,77;15,03;16;0;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Materials Science"
15;12879;"Progress in Optics";book series;"00796638";2,978;Q1;54;13;26;1988;139;5;2,69;152,92;15,79;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1961, 1963-1967, 1969-1974, 1976-1978, 1980-1981, 1983-2023";"Electronic, Optical and Magnetic Materials (Q1); Surfaces and Interfaces (Q1)";"Materials Science; Physics and Astronomy"
16;12116;"IEEE Photonics Technology Letters";journal;"10411135, 19410174";2,882;Q1;171;915;1997;9310;7877;1994;3,90;10,17;15,41;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
17;26884;"Current Opinion in Colloid and Interface Science";journal;"18790399, 13590294";2,876;Q1;169;47;172;2325;978;155;4,95;49,47;29,27;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
18;21117;"International Journal of Plasticity";journal;"07496419";2,866;Q1;169;97;252;4076;1008;251;4,40;42,02;10,38;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
19;24085;"Progress in Nuclear Magnetic Resonance Spectroscopy";journal;"00796565, 18733301";2,862;Q1;117;18;46;2774;300;44;6,25;154,11;6,82;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-1967, 1969-1973, 1975-1982, 1984-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Materials Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
20;12878;"Chemistry of Materials";journal;"15205002, 08974756";2,787;Q1;424;976;2306;39323;12341;2296;5,09;40,29;23,96;10;0;United States;Northern America;"American Chemical Society";"1989-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1)";"Chemical Engineering; Chemistry; Materials Science"
21;21119;"International Materials Reviews";journal;"09506608, 17432804";2,774;Q1;132;17;43;2634;251;42;5,30;154,94;8,33;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1987-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
22;25762;"Advances in Polymer Science";book series;"00653195, 14365030";2,767;Q1;123;82;72;12157;414;63;4,20;148,26;14,84;0;0;United States;Northern America;"Springer New York";"1958-1961, 1963-1964, 1969, 1976-1982, 1986-1987, 1990-2023";"Chemical Engineering (miscellaneous) (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Chemistry; Materials Science"
23;21100779404;"Macromolecules";journal;"00249297, 15205835";2,623;Q1;340;1415;4136;57530;18766;4062;4,34;40,66;22,87;6;0;United States;Northern America;"American Chemical Society";"1968-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
24;26005;"IEEE Electron Device Letters";journal;"07413106";2,432;Q1;171;271;694;3255;2726;428;3,90;12,01;16,37;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1980-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science"
25;15464;"IEEE Transactions on Nanotechnology";journal;"1536125X";2,399;Q1;94;109;163;2513;743;163;3,03;23,06;13,22;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2002-2023";"Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Nanoscience and Nanotechnology (Q1)";"Computer Science; Engineering; Materials Science"
26;26142;"Technical Digest - International Electron Devices Meeting";conference and proceedings;"01631918";2,336;-;126;253;795;2215;2461;783;2,58;8,75;12,77;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1961, 1980-2022";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Materials Chemistry";"Engineering; Materials Science; Physics and Astronomy"
27;26970;"Journal of Physical Chemistry B";journal;"15205207, 15206106";2,335;Q1;422;3322;6562;141389;27739;6429;4,01;42,56;22,55;20;0;United States;Northern America;"American Chemical Society";"1997-2023";"Materials Chemistry (Q1); Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Medicine"
28;22781;"Chemical Communications";journal;"1364548X, 13597345";2,265;Q1;376;1610;4167;41296;18509;4164;4,50;25,65;23,03;7;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Catalysis (Q1); Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
29;27476;"Critical Reviews in Solid State and Materials Sciences";journal;"15476561, 10408436";2,256;Q1;75;8;13;1305;52;13;2,13;163,13;22,22;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1984, 1986-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
30;26987;"Langmuir";journal;"15205827, 07437463";2,190;Q1;373;1784;4942;69896;19824;4838;3,93;39,18;23,51;15;0;United States;Northern America;"American Chemical Society";"1985-2023";"Condensed Matter Physics (Q1); Electrochemistry (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Spectroscopy (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Medicine; Physics and Astronomy"
31;37473;"Gold Bulletin";journal;"00171557";2,150;Q1;67;16;54;481;200;44;4,14;30,06;21,21;0;0;Germany;Western Europe;"Springer Berlin";"1971-2023";"Inorganic Chemistry (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science"
32;20594;"Engineering Fracture Mechanics";journal;"00137944";2,147;Q1;158;158;425;4445;972;425;2,11;28,13;12,85;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
33;29646;"Progress in Surface Science";journal;"00796816";2,130;Q1;88;12;78;1391;292;76;3,33;115,92;5,00;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Condensed Matter Physics (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
34;11000153773;"Physical Review B - Condensed Matter and Materials Physics";journal;"10980121, 1550235X";2,126;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Physical Society";"1970-1972, 1974, 1977-1979, 1981, 1983, 1985-2015";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Materials Science; Physics and Astronomy"
35;27130;"Progress in Quantum Electronics";journal;"00796727";2,125;Q1;73;4;24;548;145;22;6,50;137,00;25,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-1971, 1973-1977, 1979-1985, 1987-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Statistical and Nonlinear Physics (Q1)";"Engineering; Materials Science; Physics and Astronomy"
36;15378;"Current Opinion in Solid State and Materials Science";journal;"13590286";2,017;Q1;132;41;165;2412;760;161;3,08;58,83;17,81;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-1999, 2001-2023";"Materials Science (miscellaneous) (Q1)";"Materials Science"
37;21105;"International Journal of Fatigue";journal;"01421123";2,005;Q1;153;170;404;3847;699;399;1,53;22,63;12,37;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2024";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics"
38;24641;"Journal of Materials Chemistry";journal;"13645501, 09599428";2,001;Q1;339;634;1734;26669;6815;1724;3,96;42,06;23,93;7;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1991-2012";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science"
39;110040;"Nanotechnology";journal;"09574484, 13616528";1,958;Q1;228;635;862;17195;3052;854;3,38;27,08;21,75;7;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1990-2023";"Bioengineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
40;26020;"Digest of Technical Papers - IEEE International Solid-State Circuits Conference";conference and proceedings;"01936530";1,943;-;114;497;1030;1056;1946;1024;2,28;2,12;9,87;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1958-1964, 1966-1968, 1972-1973, 1975-1990, 1992-1998, 2000-2023";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
41;14423;"Journal of Rheology";journal;"01486055";1,921;Q1;120;86;241;3015;658;236;2,57;35,06;17,34;1;0;Japan;Asiatic Region;"Society of Rheology";"1957-1970, 1978-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
42;28379;"Scripta Materialia";journal;"13596462";1,877;Q1;227;500;1244;8986;3196;1215;2,53;17,97;18,28;3;0;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Materials Science; Physics and Astronomy"
43;28200;"Biomaterials";journal;"01429612, 18785905";1,875;Q1;435;808;1726;28338;9710;1720;5,44;35,07;30,45;27;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Ceramics and Composites (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
44;22806;"Chemical Record";journal;"15278999, 15280691";1,873;Q1;96;33;96;2029;386;95;3,89;61,48;13,24;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine"
45;27540;"Progress in Photovoltaics: Research and Applications";journal;"10627995, 1099159X";1,826;Q1;148;67;148;1313;516;145;3,91;19,60;10,47;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering; Materials Science; Physics and Astronomy"
46;18663;"Organic Electronics";journal;"15661199";1,810;Q1;116;30;84;793;261;84;2,85;26,43;20,79;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Biomaterials (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
47;25939;"Macromolecular Rapid Communications";journal;"10221336, 15213927";1,760;Q1;173;305;592;8065;2067;586;3,31;26,44;25,18;3;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
48;15906;"Geotextiles and Geomembranes";journal;"02661144";1,752;Q1;109;25;72;631;69;72;0,60;25,24;20,45;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-1994, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Materials Science"
49;26953;"Journal of Membrane Science";journal;"18733123, 03767388";1,748;Q1;295;483;1175;13923;3683;1162;2,93;28,83;24,45;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2024";"Biochemistry (Q1); Filtration and Separation (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
50;26052;"IEEE Transactions on Electron Devices";journal;"00189383";1,738;Q1;205;403;1077;7714;3308;1062;3,11;19,14;15,62;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science"
51;28567;"Journal of Physics Condensed Matter";journal;"09538984, 1361648X";1,725;Q1;255;1168;4166;38959;9321;4002;2,18;33,36;16,49;3;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1989-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Materials Science; Physics and Astronomy"
52;14398;"International Journal of Solids and Structures";journal;"00207683";1,722;Q1;197;347;1083;8783;1946;1080;1,63;25,31;11,99;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Applied Mathematics (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
53;11300153711;"Dislocations in Solids";book series;"15724859";1,668;Q1;26;0;21;0;34;12;0,75;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996, 2002, 2004, 2007-2010";"Materials Science (miscellaneous) (Q1)";"Materials Science"
54;25780;"Biomacromolecules";journal;"15264602, 15257797";1,665;Q1;252;447;769;17180;3176;766;3,90;38,43;27,13;10;0;United States;Northern America;"American Chemical Society";"2000-2023";"Bioengineering (Q1); Biomaterials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Materials Science"
55;29476;"Corrosion Science";journal;"0010938X";1,655;Q1;249;226;586;6037;1319;573;2,13;26,71;21,63;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Materials Science"
56;12202;"Intermetallics";journal;"09669795";1,649;Q1;134;176;488;4679;940;485;1,68;26,59;18,65;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Chemistry; Engineering; Materials Science"
57;21444;"Polymer";journal;"00323861";1,644;Q1;288;1382;2596;47097;8357;2593;3,07;34,08;26,53;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1960-2023";"Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
58;68673;"IEEE Symposium on VLSI Circuits, Digest of Technical Papers";conference and proceedings;"-";1,641;-;66;95;373;571;695;369;1,91;6,01;10,18;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-2015, 2017-2021";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
59;15995;"Composites Science and Technology";journal;"02663538";1,629;Q1;249;254;644;7286;2021;643;3,06;28,69;20,88;14;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Ceramics and Composites (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Materials Science"
60;16305;"Journal of Structural Engineering";journal;"07339445";1,603;Q1;178;220;586;4145;759;556;1,17;18,84;12,96;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1955, 1975, 1977-1979, 1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
61;17828;"Mechanics of Materials";journal;"01676636";1,599;Q1;125;79;219;2473;500;215;2,19;31,30;16,00;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Instrumentation (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
62;27550;"European Physical Journal E";journal;"12928941, 1292895X";1,581;Q1;102;147;481;4513;1258;465;2,52;30,70;18,96;0;0;United States;Northern America;"Springer New York";"2000-2023";"Biophysics (Q1); Biotechnology (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Surfaces and Interfaces (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine; Physics and Astronomy"
63;14422;"Journal of Non-Newtonian Fluid Mechanics";journal;"03770257";1,573;Q1;116;111;315;3320;610;313;1,52;29,91;11,41;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Materials Science; Mathematics; Physics and Astronomy"
64;12156;"Journal of Biomedical Optics";journal;"15602281, 10833668";1,553;Q1;160;254;322;7902;1604;308;4,56;31,11;23,94;8;0;United States;Northern America;"SPIE";"1996-2024";"Atomic and Molecular Physics, and Optics (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
65;25901;"Journal of Polymer Science, Part A: Polymer Chemistry";journal;"10990518, 0887624X";1,549;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2020";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
66;29112;"Photonics and Nanostructures - Fundamentals and Applications";journal;"15694429, 15694410";1,545;Q1;47;22;34;494;91;33;2,68;22,45;14,52;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Hardware and Architecture (Q1); Nanoscience and Nanotechnology (Q1)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
67;28703;"Mathematics and Mechanics of Solids";journal;"17413028, 10812865";1,544;Q1;53;35;100;662;97;97;0,91;18,91;2,63;0;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Materials Science (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Mathematics"
68;21161;"Journal of Materials Research";journal;"08842914, 20445326";1,530;Q1;165;426;1344;12318;3144;1341;2,31;28,92;19,23;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1986-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
69;27009;"Oxidation of Metals";journal;"0030770X, 15734889";1,528;Q1;88;41;171;1078;316;171;1,50;26,29;16,88;1;0;United States;Northern America;"Springer New York";"1969-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Chemistry; Materials Science"
70;25169;"Journal of the Electrochemical Society";journal;"00134651, 19457111";1,523;Q1;310;936;2436;26496;6809;2429;2,61;28,31;18,84;9;0;United States;Northern America;"Electrochemical Society Inc.";"1948-1960, 1963-2023";"Condensed Matter Physics (Q1); Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Energy; Materials Science; Physics and Astronomy"
71;16274;"Journal of Constructional Steel Research";journal;"0143974X";1,522;Q1;133;88;241;1527;295;241;1,07;17,35;17,06;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
72;24738;"Lab on a Chip";journal;"14730197, 14730189";1,520;Q1;246;190;238;5293;1421;234;5,71;27,86;19,59;4;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2001-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
73;29651;"Granular Matter";journal;"14347636, 14345021";1,515;Q1;80;23;74;711;153;73;2,00;30,91;14,81;0;0;United States;Northern America;"Springer New York";"1998-2023";"Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Physics and Astronomy"
