Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18421;"Canadian Respiratory Journal";journal;"11982241, 19167245";0,662;Q1;63;59;215;1183;236;159;0,99;20,05;Egypt;Africa/Middle East;"Hindawi Limited";"1996-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
2;21100319398;"Canadian Journal of Gastroenterology and Hepatology";journal;"22912797, 22912789";0,600;Q2;76;98;295;2949;475;248;1,62;30,09;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Gastroenterology (Q2); Hepatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
3;29854;"Occupational Therapy International";journal;"15570703, 09667903";0,480;Q2;45;14;53;639;64;50;0,82;45,64;Egypt;Africa/Middle East;"Hindawi Limited";"1994-2023";"Medicine (miscellaneous) (Q2); Occupational Therapy (Q2)";"Health Professions; Medicine"
4;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";0,468;Q2;113;41;104;2378;184;104;2,04;58,00;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
5;18349;"South African Medical Journal";journal;"02569574, 20785135";0,452;Q2;65;389;1225;2310;331;299;0,25;5,94;South Africa;Africa;"South African Medical Association";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
6;18807;"Onderstepoort Journal of Veterinary Research";journal;"22190635, 00302465";0,403;Q2;41;42;123;997;79;123;0,51;23,74;South Africa;Africa;"AOSIS (Pty) Ltd";"1965-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
7;61695;"Journal of the South African Veterinary Association";journal;"10199128, 22249435";0,253;Q2;37;46;117;1065;45;112;0,34;23,15;South Africa;Africa;"Medpharm Publications";"1945, 1948, 1961, 1971-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
8;29343;"Perspectives in Psychiatric Care";journal;"17446163, 00315990";0,246;Q2;46;49;94;955;49;76;0,48;19,49;Egypt;Africa/Middle East;"Hindawi Limited";"1963-1985, 1987, 1989-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Medicine"
9;12635;"East African Medical Journal";journal;"0012835X";0,238;Q3;45;127;465;2213;206;413;0,38;17,43;Kenya;Africa;"East African Medical Association";"1945-2019";"Medicine (miscellaneous) (Q3)";"Medicine"
10;145316;"African Health Sciences";journal;"16806905";0,227;Q3;58;54;126;1008;55;113;0,44;18,67;Uganda;Africa;"Makerere University, Medical School";"2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
11;20854;"West African Journal of Medicine";journal;"0189160X";0,224;Q3;33;76;262;1421;125;255;0,43;18,70;Nigeria;Africa;"West African Journal of Medicine";"1986, 1989-2014, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
12;24219;"Scientific World Journal, The";journal;"23566140, 1537744X";0,221;Q3;127;265;389;9907;260;387;0,55;37,38;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
13;13193;"Ethiopian Medical Journal";journal;"00141755, 24152420";0,205;Q3;31;56;140;794;36;131;0,18;14,18;Ethiopia;Africa;"Ethiopian Medical Association";"1970-2020";"Medicine (miscellaneous) (Q3)";"Medicine"
