Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
25;21101048553;"Jurnal Keperawatan Indonesia";journal;"14104490, 23549203";0,114;Q4;2;11;21;385;4;21;0,19;35,00;72,41;0;5;Indonesia;Asiatic Region;"Faculty of Nursing of Universitas Indonesia";"2021-2022";"Advanced and Specialized Nursing (Q4); Health Professions (miscellaneous) (Q4); Nursing (miscellaneous) (Q4); Research and Theory (Q4)";"Health Professions; Nursing"
24;29355;"Philippine Journal of Nursing";journal;"00483818";0,117;Q4;5;15;66;403;10;58;0,05;26,87;42,11;0;9;Philippines;Asiatic Region;"Philippine Nurses Association";"1966-1994, 2006-2008, 2017-2022";"Nursing (miscellaneous) (Q4)";"Nursing"
23;21101071060;"Journal of Integrative Nursing";journal;"26669854, 26634481";0,118;Q4;3;38;70;1235;17;68;0,24;32,50;53,91;0;18;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2020-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
22;21101048275;"Chinese Journal of Practical Nursing";journal;"16727088";0,125;Q4;4;458;1511;10955;357;1509;0,27;23,92;49,02;0;165;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
21;19700175090;"Rawal Medical Journal";journal;"03035212";0,125;Q4;14;261;692;5125;126;679;0,22;19,64;53,34;0;86;Pakistan;Asiatic Region;"Pakistan Medical Association";"2008-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
20;28223;"Journal of Nursing";journal;"0047262X";0,164;Q4;16;79;235;2045;128;226;0,58;25,89;59,07;0;46;Taiwan;Asiatic Region;"Taiwan Nurses Association";"1966, 1968-1981, 1989-1990, 1996-1997, 2004-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
19;21100838178;"Journal of Korean Academy of Community Health Nursing";journal;"22884203, 12259594";0,183;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Academy of Community Health Nursing";"2017-2023";"Nursing (miscellaneous) (Q3); Community and Home Care (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
18;21101019708;"Nurse Media Journal of Nursing";journal;"20877811, 24068799";0,197;Q3;6;37;90;1560;84;87;0,90;42,16;58,78;0;15;Indonesia;Asiatic Region;"Diponegoro University- Department of Nursing, Faculty of Medicine";"2019-2023";"Community and Home Care (Q3); Medical and Surgical Nursing (Q3); Nursing (miscellaneous) (Q3)";"Nursing"
17;21101041956;"Journal of Nursing and Midwifery Sciences";journal;"23455764, 23455756";0,202;Q3;5;45;87;1595;51;82;0,59;35,44;64,81;0;20;India;Asiatic Region;"";"2020-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
16;21100979311;"Journal of the Korean Academy of Fundamentals of Nursing";journal;"22871802, 12259012";0,221;Q3;6;48;115;1533;82;115;0,62;31,94;68,93;0;15;South Korea;Asiatic Region;"Korean Academy of Fundamentals of Nursing";"2019-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
15;21100201057;"Korean Journal of Adult Nursing";journal;"2288338X, 12254886";0,242;Q3;14;52;172;1709;139;171;0,88;32,87;49,28;0;20;South Korea;Asiatic Region;"Korean Society of Adult Nursing";"2012-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
14;21101041424;"Belitung Nursing Journal";journal;"24774073";0,251;Q3;9;75;159;2468;181;145;1,36;32,91;65,35;0;40;Indonesia;Asiatic Region;"Belitung Raya Publisher - Belitung Raya Foundation";"2018-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
13;21100896370;"Pacific Rim International Journal of Nursing Research";journal;"19068107, 25868373";0,251;Q3;9;53;127;1939;97;121;0,76;36,58;79,21;0;32;Thailand;Asiatic Region;"Thailand Nursing and Midwifery Council";"2019-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
12;21101027626;"Journal of Korean Academic Society of Nursing Education";journal;"20937814, 12259578";0,271;Q3;8;38;122;1124;110;122;0,97;29,58;76,09;0;12;South Korea;Asiatic Region;"Korean Academic Society of Nursing Education";"2019-2023";"Education (Q3); Leadership and Management (Q3); Nursing (miscellaneous) (Q3); Research and Theory (Q3)";"Nursing; Social Sciences"
11;21100898964;"Iranian Journal of Nursing and Midwifery Research";journal;"17359066, 22285504";0,338;Q3;31;91;262;2690;368;241;1,14;29,56;61,46;0;37;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2014-2023";"Advanced and Specialized Nursing (Q2); Assessment and Diagnosis (Q2); Maternity and Midwifery (Q2); Nursing (miscellaneous) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Nursing"
10;21100902609;"Journal of Korean Academy of Nursing Administration";journal;"22884955, 12259330";0,368;Q2;12;53;144;1545;183;144;0,97;29,15;71,97;0;9;South Korea;Asiatic Region;"Korean Academy of Nursing Administration";"2018-2023";"Nursing (miscellaneous) (Q2); Education (Q3)";"Nursing; Social Sciences"
9;15800154702;"Journal of Korean Academy of Nursing";journal;"20053673, 2093758X";0,400;Q2;31;46;197;1900;304;187;1,41;41,30;70,54;0;15;South Korea;Asiatic Region;"Korean Society of Nursing Science";"2008-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
8;21101043322;"Education in Medicine Journal";journal;"21801932";0,515;Q2;8;40;104;1569;283;98;1,28;39,23;45,10;0;16;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2019-2023";"Education (Q2); Health Professions (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Health Professions; Medicine; Nursing; Social Sciences"
7;10600153312;"Asian Nursing Research";journal;"20937482, 19761317";0,662;Q1;40;35;130;1457;393;129;2,27;41,63;63,39;2;17;South Korea;Asiatic Region;"Korean Society of Nursing Science";"2007-2008, 2010-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
6;28236;"Journal of nursing research : JNR, The";journal;"16823141";0,671;Q1;44;67;186;2181;538;167;2,56;32,55;69,66;2;31;Taiwan;Asiatic Region;"Taiwan Nurses Association";"2001-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
5;21100469749;"International Journal of Nursing Sciences";journal;"23520132";0,815;Q1;37;68;233;2574;879;199;3,31;37,85;60,69;1;30;China;Asiatic Region;"Chinese Nursing Association";"2014-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
4;21101093543;"Chinese Journal of Nursing Education";journal;"16729234";;-;5;209;622;3150;211;621;0,35;15,07;62,76;0;70;China;Asiatic Region;"Chinese Nursing Journals Publishing House";"2019-2023";"Education; Nursing (miscellaneous)";"Nursing; Social Sciences"
3;21101088436;"Jurnal Ners";journal;"18583598, 25025791";;-;7;31;255;818;111;247;0,47;26,39;69,05;0;16;Indonesia;Asiatic Region;"Faculty of Nursing, Universitas Airlangga";"2019-2023";"Nursing (miscellaneous)";"Nursing"
2;21101145518;"Malaysian Journal of Nursing";journal;"22317007, 2462246X";;-;5;69;170;1365;48;162;0,32;19,78;70,00;1;27;Malaysia;Asiatic Region;"Asia Pacific Higher Learning Sdn Bhd., Lincoln University College";"2019-2023";"Nursing (miscellaneous)";"Nursing"
1;21101170210;"Research in Community and Public Health Nursing";journal;"29830648";;-;10;40;155;1295;72;155;0,40;32,38;56,70;0;16;South Korea;Asiatic Region;"Korean Academy of Community Health Nursing";"2023";"Community and Home Care; Health (social science); Nursing (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine; Nursing; Social Sciences"
