Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;98013;"Technology Reports of Kansai University";journal;"04532198";0,100;Q4;3;9;48;75;0;48;0,00;8,33;3,70;0;0;Japan;Asiatic Region;"Kansai University";"1975, 1977-1988, 1997-2007";"Engineering (miscellaneous) (Q4)";"Engineering"
10;19700201691;"Bulletin of Japan Association for Fire Science and Engineering";journal;"05460794, 18835600";0,101;Q4;5;6;25;27;1;25;0,07;4,50;0,00;0;0;Japan;Asiatic Region;"Japan Association for Fire Science and Engineering";"1954, 1956-1963, 1965-1972, 1976-1978, 1980, 1982-1991, 1993, 1995, 1998, 2000-2013, 2015-2021";"Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Materials Science"
9;65672;"AMA, Agricultural Mechanization in Asia, Africa and Latin America (discontinued)";journal;"00845841";0,103;Q4;15;28;225;179;3;178;0,01;6,39;7,41;0;0;Japan;Asiatic Region;"Farm Machinery Industrial Research Corp.";"1982-1991, 1993-2020";"Agricultural and Biological Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Engineering"
8;12581;"Memoirs of the Faculty of Engineering, Kobe University";journal;"03689638";0,105;Q3;1;0;15;0;1;15;0,10;0,00;0,00;0;0;Japan;Asiatic Region;"Kobe University School of Medicine";"1976-1987, 1999-2003";"Engineering (miscellaneous) (Q3)";"Engineering"
7;24498;"Lowland Technology International (discontinued)";journal;"13449656";0,111;Q3;15;14;21;161;1;21;0,05;11,50;17,39;0;0;Japan;Asiatic Region;"International Association of Lowland Technology";"2000, 2002-2020";"Engineering (miscellaneous) (Q3)";"Engineering"
6;12993;"Memoirs of the Faculty of Engineering, Kumamoto University";journal;"00235334";0,111;Q3;3;4;11;148;1;11;0,17;37,00;0,00;0;0;Japan;Asiatic Region;"Kumamoto Daigaku";"1983-1989, 1996-2006";"Engineering (miscellaneous) (Q3)";"Engineering"
5;13188;"Memoirs of the School of Engineering, Nagoya University";journal;"09190805";0,111;Q3;5;0;2;0;1;2;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Nagoya Daigaku";"1975-1977, 1992-1994, 1996-2001";"Engineering (miscellaneous) (Q3)";"Engineering"
4;19700181203;"KONA Powder and Particle Journal";journal;"02884534, 21875537";0,169;Q2;45;18;70;642;30;67;0,39;35,67;9,09;0;0;Japan;Asiatic Region;"Hosokawa Powder Technology Foundation";"1983-2023";"Chemical Engineering (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
3;23300;"Japan Journal of Industrial and Applied Mathematics";journal;"1868937X, 09167005";0,280;Q2;32;22;81;348;44;81;0,53;15,82;16,28;0;0;Japan;Asiatic Region;"Springer Japan";"1991-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
2;145306;"AIST Today (International Edition)";journal;"1346602X";;-;3;154;0;3;0;0;0,00;0,02;0,00;0;0;Japan;Asiatic Region;"National Institute of Advanced Industrial Science and Technology (AIST)";"2004-2015";"Engineering (miscellaneous)";"Engineering"
1;28117;"Japanese Journal of Applied Physics";journal;"13474065, 00214922";;-;179;2294;6157;34077;7720;5591;1,24;14,85;11,45;0;0;Japan;Asiatic Region;"Japan Society of Applied Physics";"1963-2023";"Engineering (miscellaneous); Physics and Astronomy (miscellaneous)";"Engineering; Physics and Astronomy"
