Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100812633;"2010 1st IEEE International Conference on Smart Grid Communications, SmartGridComm 2010";conference and proceedings;"-";0,810;-;1;0;1;0;9;1;0,00;0,00;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Chemistry; Energy"
2;11700154632;"Proceedings - International Conference on Application of Concurrency to System Design, ACSD";conference and proceedings;"15504808";0,476;-;23;27;70;518;85;64;1,54;19,19;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Engineering (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
3;120139;"SPE International Oilfield Chemistry Symposium Proceedings";conference and proceedings;"10461779";0,207;-;41;80;83;1438;55;81;0,66;17,98;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1973, 1975, 1995, 1997, 1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2015, 2017, 2019, 2021, 2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Energy Engineering and Power Technology";"Chemical Engineering; Chemistry; Energy"
4;93856;"AIChE Ethylene Producers Conference Proceedings";conference and proceedings;"-";0,200;-;8;76;167;287;15;167;0,10;3,78;United States;Northern America;"American Institute of Chemical Engineers";"1999, 2001-2015";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
5;20300195043;"Proceedings - IEEE International Conference on Dielectric Liquids";conference and proceedings;"21533725";0,194;-;17;0;96;0;53;95;0,55;0,00;United States;Northern America;"";"";"Electrochemistry; Electronic, Optical and Magnetic Materials";"Chemistry; Materials Science"
6;21100255506;"Proceedings - 14th International Detonation Symposium, IDS 2010";conference and proceedings;"-";0,153;-;11;0;186;0;43;185;0,00;0,00;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Chemistry; Energy"
7;21100448902;"Proceedings of the 8th International Conference on Structural Dynamics, EURODYN 2011";conference and proceedings;"-";0,151;-;13;0;505;0;119;504;0,24;0,00;United States;Northern America;"";"";"Organic Chemistry";"Chemistry"
8;21100423232;"Fall Technical Meeting of the Eastern States Section of the Combustion Institute 2011";conference and proceedings;"-";0,139;-;4;0;105;0;15;104;0,14;0,00;United States;Northern America;"";"";"Software";"Computer Science"
9;144598;"AIChE Annual Meeting, Conference Proceedings";conference and proceedings;"-";0,130;-;12;347;2539;2703;104;2533;0,04;7,79;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
10;57377;"International Chemical Recovery Conference";conference and proceedings;"-";0,127;-;11;0;69;0;10;67;0,00;0,00;United States;Northern America;"TAPPI Press";"1998, 2001, 2010";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Industrial and Manufacturing Engineering; Media Technology";"Chemical Engineering; Chemistry; Engineering"
11;21100414880;"Western States Section of the Combustion Institute Spring Technical Meeting 2012";conference and proceedings;"-";0,120;-;2;0;53;0;6;52;0,11;0,00;United States;Northern America;"";"";"Artificial Intelligence; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
12;21100201924;"11AIChE - 2011 AIChE Spring Meeting and 7th Global Congress on Process Safety, Conference Proceedings";conference and proceedings;"-";0,115;-;6;0;454;0;23;454;0,05;0,00;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Safety, Risk, Reliability and Quality";"Chemical Engineering; Chemistry; Engineering"
