Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16853;"Biochemical Society Symposium";book series;"00678694";1,090;Q2;54;25;41;1219;104;41;2,54;48,76;33,01;0;0;United Kingdom;Western Europe;"Portland Press Ltd";"1957-1961, 1963, 1965-1966, 1968, 1970-1974, 1976-1987, 1989-1990, 1992-1996, 1998-1999, 2001-2009, 2011";"Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology"
2;14438;"Cold Spring Harbor Symposia on Quantitative Biology";book series;"00917451, 19434456";0,884;Q2;87;61;194;2314;161;191;0,75;37,93;28,12;1;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1950-1962, 1964-1969, 1972-2020";"Biochemistry (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
3;25758;"Advances in Heterocyclic Chemistry";book series;"00652725";0,856;Q2;54;15;38;4246;83;26;2,00;283,07;12,50;0;0;United States;Northern America;"Academic Press Inc.";"1963-2023";"Polymers and Plastics (Q1); Biochemistry (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
4;19465;"Annual Reports in Medicinal Chemistry";book series;"00657743, 15578437";0,853;Q2;41;36;92;2674;212;89;1,85;74,28;21,25;0;0;United States;Northern America;"Academic Press Inc.";"1966-2014, 2017-2023";"Biochemistry (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
5;19700180760;"Recent Advances in Phytochemistry";book series;"00799920";0,533;Q3;19;13;44;1124;49;27;0,72;86,46;24,24;0;0;United States;Northern America;"Elsevier Inc.";"1987, 2000-2006";"Plant Science (Q2); Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;19700175905;"Enzymes";book series;"18746047";0,275;Q4;26;10;26;1790;16;9;0,62;179,00;9,52;0;0;United States;Northern America;"";"1970-1976, 1981-1983, 1986-1987, 1990, 1992, 2001-2003, 2006-2007, 2009-2023";"Biophysics (Q3); Biotechnology (Q3); Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
7;19700184300;"Advances in Developmental Biology and Biochemistry";book series;"15691799";0,223;Q4;6;7;14;1243;6;14;0,43;177,57;31,58;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2003";"Biochemistry (Q4); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
8;4100151506;"Advances in Organ Biology";book series;"15692590";0,216;Q4;13;0;37;0;11;35;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2000, 2005";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;19700180546;"Journal of Chromatography Library";book series;"03014770";0,208;Q4;15;41;118;2681;23;57;0,22;65,39;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-1979, 1981-1993, 1995-1996, 1998-2005";"Filtration and Separation (Q2); Analytical Chemistry (Q4); Biochemistry (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
10;4500151544;"New Comprehensive Biochemistry";book series;"01677306";0,142;Q4;26;38;33;2450;14;31;0,42;64,47;28,21;0;0;Netherlands;Western Europe;"Elsevier";"1981-1988, 1991-1999, 2002-2004, 2006-2007";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
11;19700180827;"Progress in Pharmaceutical and Biomedical Analysis";book series;"14643456";0,138;Q4;8;17;49;1231;15;47;0,00;72,41;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994, 1996, 2000, 2003, 2005";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biochemistry (Q4); Biomedical Engineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Pharmacology, Toxicology and Pharmaceutics"
12;5000158119;"Advances in Developmental Biology";book series;"15743349";0,104;Q4;9;2;2;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2002-2003, 2005-2007";"Biochemistry (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
13;8300153134;"Laboratory Techniques in Biochemistry and Molecular Biology";book series;"00757535";0,103;Q4;8;11;9;0;0;7;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1969-1970, 1972, 1976, 1978-1981, 1983-1985, 1987-1988, 1990-1991, 1993, 1998-2000, 2003, 2005, 2007, 2009";"Biochemistry (Q4); Medical Laboratory Technology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
