Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13898;"Cell Communication and Adhesion";journal;"15419061, 15435180";1,500;Q1;51;0;85;0;188;85;1,89;0,00;0,00;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1993-2015, 2017-2018";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;23424;"Growth Factors";journal;"10292292, 08977194";1,323;Q1;65;26;82;1298;198;82;2,02;49,92;31,82;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Clinical Biochemistry (Q1); Endocrinology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
3;29919;"Critical Reviews in Clinical Laboratory Sciences";journal;"10408363, 1549781X";1,224;Q1;90;13;41;3507;141;40;2,97;269,77;16,67;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1970-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;29682;"Receptors and Channels";journal;"10606823";1,182;Q1;44;21;78;923;148;78;1,65;43,95;19,40;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2004";"Clinical Biochemistry (Q1); Endocrinology (Q1); Pharmacology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
5;14102;"Journal of Steroid Biochemistry and Molecular Biology";journal;"09600760, 18791220";0,985;Q1;144;139;536;5528;1205;533;2,08;39,77;33,01;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;25788;"Bioorganic and Medicinal Chemistry Letters";journal;"14643405, 0960894X";0,875;Q1;166;677;1945;13396;3480;1944;1,87;19,79;24,52;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
7;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";0,864;Q1;187;321;688;11263;1245;687;1,78;35,09;25,34;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
8;13210;"European Journal of Clinical Investigation";journal;"00142972, 13652362";0,738;Q2;123;159;502;5668;948;476;1,69;35,65;25,24;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;25450;"Best Practice and Research in Clinical Haematology";journal;"15321924, 15216926";0,693;Q2;81;48;140;4234;221;133;1,30;88,21;20,93;1;0;United Kingdom;Western Europe;"";"1999-2023";"Oncology (Q1); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;28199;"Biomarkers";journal;"13665804, 1354750X";0,652;Q2;76;47;120;2020;192;120;1,41;42,98;35,00;11;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
11;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";0,640;Q2;110;52;147;1997;145;145;1,03;38,40;30,36;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;18480;"Experimental Lung Research";journal;"15210499, 01902148";0,627;Q2;58;47;133;1475;208;130;1,59;31,38;31,29;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Pulmonary and Respiratory Medicine (Q1); Clinical Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;21801;"Redox Report";journal;"17432928, 13510002";0,625;Q2;77;54;93;1684;161;93;1,54;31,19;39,34;4;0;United Kingdom;Western Europe;"Maney Publishing";"1996-1997, 1999-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Physiology (Q2); Biochemistry (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;23942;"Biomedical Chromatography";journal;"10990801, 02693879";0,593;Q2;71;126;252;2064;265;250;0,96;16,38;33,12;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Drug Discovery (Q2); Pharmacology (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;19084;"Molecular Aspects of Medicine";journal;"00982997, 18729452";0,539;Q2;159;12;66;8483;109;66;1,58;706,92;15,79;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-1985, 1987-2023";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;16940;"Cell Biochemistry and Function";journal;"02636484, 10990844";0,435;Q2;71;34;108;1194;121;108;1,03;35,12;40,40;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Biochemistry (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;16792;"Annals of Clinical Biochemistry";journal;"17581001, 00045632";0,405;Q3;90;151;398;2696;418;315;1,06;17,85;26,20;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1961-1970, 1973-2023";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;33323;"Scandinavian Journal of Clinical and Laboratory Investigation";journal;"00365513, 15027686";0,399;Q3;72;91;306;2141;318;299;1,05;23,53;29,37;9;0;United Kingdom;Western Europe;"Informa Healthcare";"1949-2023";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,240;Q3;48;47;136;1562;103;116;0,73;33,23;37,68;0;0;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Microbiology (medical) (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Immunology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
20;27280;"Scandinavian Journal of Clinical and Laboratory Investigation, Supplement";journal;"0085591X";0,238;Q3;31;29;49;881;41;49;1,00;30,38;24,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1966-1975, 1977-2003, 2005, 2008, 2010, 2012, 2014, 2016";"Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;6000195391;"International Journal of Laboratory Hematology";journal;"1751553X, 17515521";0,216;Q3;67;78;198;1429;104;170;0,66;18,32;32,04;8;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2023";"Medicine (miscellaneous) (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;52936;"Methods in Molecular and Cellular Biology";journal;"08987750";0,203;Q4;4;0;14;0;6;14;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-1996";"Cell Biology (Q4); Clinical Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
23;29729;"Disease Markers (discontinued)";journal;"02780240, 18758630";0,200;Q4;81;47;58;620;25;56;0,46;13,19;46,72;10;0;United Kingdom;Western Europe;"Hindawi Limited";"1983-2023";"Medicine (miscellaneous) (Q2); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;27243;"Laboratory Medicine";journal;"00075027";0,136;Q4;36;179;366;1249;40;320;0,10;6,98;44,19;4;0;United Kingdom;Western Europe;"Oxford University Press";"1973-1975, 1985-2023";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;21354;"Expert Opinion on Therapeutic Targets";journal;"14728222, 17447631";0,123;Q4;106;40;118;4160;9;116;0,08;104,00;21,36;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Clinical Biochemistry (Q4); Drug Discovery (Q4); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
26;21101150730;"Hospital Practice";journal;"21548331, 23771003";;-;29;224;707;695;150;479;0,23;3,10;16,94;4;0;United Kingdom;Western Europe;"Informa UK Ltd";"1995-2000, 2009-2023";"Clinical Biochemistry; Health Information Management";"Biochemistry, Genetics and Molecular Biology; Health Professions"
