Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19700168908;"Egyptian Journal of Biological Pest Control";journal;"11101768, 25369342";0,626;Q1;29;116;437;4208;1233;432;2,55;36,28;Egypt;Africa/Middle East;"Egyptian Society for Biological Control of Pests";"2008-2023";"Agronomy and Crop Science (Q1); Insect Science (Q1); Ecology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
2;21100466403;"International Journal of Food Science";journal;"23567015, 23145765";0,612;Q2;38;61;303;3336;1130;303;2,92;54,69;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Food Science (Q2)";"Agricultural and Biological Sciences"
3;21100817638;"Journal of the Saudi Society of Agricultural Sciences";journal;"1658077X";0,734;Q1;58;76;201;4517;1034;201;5,30;59,43;Saudi Arabia;Middle East;"King Saud University";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
4;21100809798;"Iraqi Journal of Agricultural Sciences";journal;"00750530, 24100862";0,636;Q1;15;182;507;6460;940;507;1,91;35,49;Iraq;Middle East;"University of Baghdad, College of Agriculture";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Food Animals (Q1); Horticulture (Q1); Veterinary (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Veterinary"
5;21100840723;"Egyptian Journal of Aquatic Biology and Fisheries";journal;"25369814, 11106131";0,236;Q4;18;372;1042;17095;934;1042;0,77;45,95;Egypt;Africa/Middle East;"Egyptian Society for the Development of Fisheries and Human Health";"2016-2023";"Ecology (Q3); Pollution (Q3); Water Science and Technology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
6;21100840337;"Baghdad Science Journal";journal;"24117986, 20788665";0,291;Q2;15;236;541;7177;818;541;1,53;30,41;Iraq;Middle East;"University of Baghdad";"2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Mathematics; Physics and Astronomy"
7;19500157815;"Iraqi Journal of Veterinary Sciences";journal;"20711255, 16073894";0,379;Q2;17;166;419;6963;804;419;1,92;41,95;Iraq;Middle East;"University of Mosul - College of Veterinary Medicine";"2009-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
8;21100324710;"Egyptian Journal of Aquatic Research";journal;"16874285, 20903278";0,736;Q1;50;73;172;2912;724;172;3,08;39,89;Egypt;Africa/Middle East;"National Institute of Oceanography and Fisheries";"2012-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Water Science and Technology (Q1); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
9;21100823384;"Annals of Agricultural Sciences";journal;"05701783, 20908377";0,979;Q1;48;18;83;909;554;83;3,41;50,50;Egypt;Africa/Middle East;"Faculty of Agriculture, Ain-Shams University";"2011-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Food Science (Q1); Horticulture (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
10;21100228081;"Journal of Nutrition and Metabolism";journal;"20900732, 20900724";0,540;Q2;57;19;207;842;527;207;2,51;44,32;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Food Science (Q2); Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
11;21100812104;"Scientifica";journal;"2090908X";0,484;Q2;36;33;148;1520;495;148;2,69;46,06;Egypt;Africa/Middle East;"Hindawi Limited";"2014, 2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science"
12;21100385604;"Jordan Journal of Biological Sciences";journal;"19956673, 23077166";0,260;Q3;20;76;317;3711;399;317;1,27;48,83;Jordan;Middle East;"Hashemite University";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;21100200820;"Emirates Journal of Food and Agriculture";journal;"20790538, 2079052X";0,254;Q3;43;132;334;6152;394;334;0,83;46,61;United Arab Emirates;Middle East;"United Arab Emirates University";"1996-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Applied Microbiology and Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
14;4700152433;"Current Nutrition and Food Science";journal;"22123881, 15734013";0,219;Q3;32;99;359;7092;370;352;0,97;71,64;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Food Science (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
15;21100914897;"Egyptian Journal of Botany";journal;"23570350, 03759237";0,308;Q3;12;76;194;4553;309;193;1,49;59,91;Egypt;Africa/Middle East;"Egyptian Academy of Science and Technology";"2019-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
16;21100903712;"Journal of Advanced Veterinary Research";journal;"20906269, 20906277";0,215;Q4;8;312;207;14643;168;205;0,79;46,93;Egypt;Africa/Middle East;"Assiut University, Faculty of Veterinary Medicine, Department of Animal Medicine";"2018-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
17;19700181263;"Recent patents on food, nutrition &amp; agriculture";journal;"18761429, 22127984";0,555;Q2;33;0;42;0;143;39;1,21;0,00;United Arab Emirates;Middle East;"Bentham Science Publishers";"2009-2021";"Agronomy and Crop Science (Q2); Food Science (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
18;21101046691;"Journal of Fish Taxonomy";journal;"2458942X";0,248;Q3;9;18;51;513;119;51;2,06;28,50;United Arab Emirates;Middle East;"";"2019-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
19;21100945774;"Basrah Journal of Agricultural Sciences";journal;"18145868, 25200860";0,234;Q3;6;39;143;1439;115;143;0,80;36,90;Iraq;Middle East;"University of Basrah, College of Agriculture";"2019-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Horticulture (Q3); Biochemistry (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
20;21101149381;"Egyptian Journal of Veterinary Science(Egypt)";journal;"11100222, 2357089X";0,183;Q4;7;134;163;5852;107;162;0,56;43,67;Egypt;Africa/Middle East;"NIDOC (Nat.Inform.Document.Centre)";"1977, 1979-1980, 2022-2023";"Equine (Q3); Small Animals (Q3); Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
21;21101062490;"Arabian Journal of Medicinal and Aromatic Plants";journal;"24585920";0,242;Q3;5;19;73;819;84;73;1,15;43,11;Morocco;Africa;"Moroccan Institute of Scientific and Technical Information";"2019-2023";"Analytical Chemistry (Q3); Complementary and Alternative Medicine (Q3); Food Science (Q3); Pharmacology (Q3); Plant Science (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;21100905329;"Journal of Phytology";journal;"20756240";0,180;Q4;5;22;71;971;67;71;0,71;44,14;United Arab Emirates;Middle East;"TathQeef Scientific Publishing";"2019-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
