Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20337;"Parasite";journal;"1252607X, 17761042";0,769;Q1;55;63;226;3633;665;226;2,43;57,67;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
2;18801;"OIE Revue Scientifique et Technique";journal;"16080637, 02531933";0,307;Q3;99;25;147;854;143;143;1,56;34,16;France;Western Europe;"Office International des Epizooties";"1990-2023";"Animal Science and Zoology (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine"
3;5300152523;"Cahiers Agricultures";journal;"11667699, 17775949";0,366;Q2;25;28;110;998;131;108;1,18;35,64;France;Western Europe;"EDP Sciences";"2006-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Environmental Science"
4;23211;"Zoosystema";journal;"16389387, 12809551";0,525;Q2;31;25;85;2474;79;85;0,92;98,96;France;Western Europe;"Museum National d'Histoire Naturelle";"1998-1999, 2002, 2004-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
5;21100207623;"Anthropozoologica";journal;"07613032, 21070881";0,234;Q3;12;10;43;871;28;43;0,83;87,10;France;Western Europe;"Museum National d'Histoire Naturelle";"2011-2023";"Anthropology (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Social Sciences"
6;12065;"Cybium";journal;"21010315, 03990974";0,237;Q3;34;33;91;1608;72;88;0,75;48,73;France;Western Europe;"Societe Francaise d'Ichtyologie";"1996-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
7;21101067153;"Inra Productions Animales";journal;"2273774X, 22737766";0,194;Q4;35;27;59;2049;46;59;0,63;75,89;France;Western Europe;"Institut national de recherche pour l'agriculture, l'alimentation et l'environnement (INRAE)";"2017-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
8;18866;"Revue d'Elevage et de Medecine Veterinaire des Pays Tropicaux";journal;"19516711, 00351865";0,192;Q4;10;21;76;746;43;76;0,60;35,52;France;Western Europe;"CIRAD";"1961, 1965-1996, 2019-2022";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4); Ecology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Environmental Science; Veterinary"
9;20958;"Alauda";journal;"00024619";0,190;Q4;16;36;98;972;28;93;0,22;27,00;France;Western Europe;"Societe d'Etudes Ornithologiques";"1981-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
10;21100241676;"Bulletin Mensuel de la Societe Linneenne de Lyon";journal;"03661326";0,140;Q4;5;17;18;618;3;17;0,17;36,35;France;Western Europe;"Societe Linneenne de Lyon";"2008-2018, 2021-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4); Paleontology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
