Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20315;"Nature Reviews Molecular Cell Biology";journal;"14710072, 14710080";37,461;Q1;508;114;337;8346;10558;165;32,16;73,21;33,33;7;20;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;18434;"Cell";journal;"00928674, 10974172";26,304;Q1;892;567;1686;34899;51942;1557;27,94;61,55;37,75;87;237;United States;Northern America;"Elsevier B.V.";"1974-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;18991;"Nature Reviews Genetics";journal;"14710056, 14710064";26,214;Q1;421;106;327;7332;6296;150;20,74;69,17;33,17;14;10;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;12464;"Nature Reviews Cancer";journal;"1474175X, 14741768";19,575;Q1;505;88;370;8894;9218;202;18,59;101,07;30,41;9;50;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;15819;"Nature Medicine";journal;"1546170X, 10788956";19,536;Q1;630;446;948;10349;22612;660;23,66;23,20;38,52;143;213;United Kingdom;Western Europe;"Nature Research";"1995-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;21100778827;"Nature Methods";journal;"15487091, 15487105";19,469;Q1;388;329;1010;6437;15051;649;10,03;19,57;28,06;10;20;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Biochemistry (Q1); Biotechnology (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;18990;"Nature Genetics";journal;"10614036, 15461718";18,861;Q1;639;181;752;8686;16142;604;21,43;47,99;41,21;21;76;United Kingdom;Western Europe;"Nature Publishing Group";"1992-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
8;16801;"Annual Review of Biochemistry";journal;"15454509, 00664154";16,921;Q1;321;32;105;4637;3377;105;22,70;144,91;34,82;0;4;United States;Northern America;"Annual Reviews Inc.";"1946-1948, 1950-1960, 1962-2023";"Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology"
9;16115;"Nature Biotechnology";journal;"15461696, 10870156";15,358;Q1;511;343;1040;5621;14520;622;15,15;16,39;30,96;67;58;United Kingdom;Western Europe;"Nature Publishing Group";"1989-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
10;21100862548;"Nature Catalysis";journal;"25201158";14,330;Q1;136;144;371;6378;7637;264;20,58;44,29;27,62;4;28;United States;Northern America;"Nature Publishing Group";"2018-2023";"Biochemistry (Q1); Bioengineering (Q1); Catalysis (Q1); Process Chemistry and Technology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
11;24004;"Physiological Reviews";journal;"15221210, 00319333";13,853;Q1;388;44;133;18814;4692;129;35,23;427,59;39,04;2;22;United States;Northern America;"American Physiological Society";"1945-2023";"Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;29093;"Cancer Cell";journal;"15356108, 18783686";13,035;Q1;398;193;491;9114;10464;487;19,71;47,22;39,81;11;167;United States;Northern America;"Cell Press";"2002-2023";"Cancer Research (Q1); Cell Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;18606;"Molecular Cell";journal;"10974164, 10972765";12,615;Q1;443;413;1187;25026;17548;1181;13,58;60,60;36,52;7;105;United States;Northern America;"Cell Press";"1997-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
14;16721;"Annual Review of Plant Biology";journal;"15452123, 15435008";11,695;Q1;298;29;79;4986;2108;79;25,97;171,93;39,81;1;6;United States;Northern America;"Annual Reviews Inc.";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
15;19014;"Nature Cell Biology";journal;"14764679, 14657392";11,380;Q1;409;158;567;7097;8616;470;15,24;44,92;37,17;3;42;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
16;18395;"Annual Review of Cell and Developmental Biology";journal;"15308995, 10810706";11,094;Q1;240;23;80;3751;1257;77;12,31;163,09;45,61;1;5;United States;Northern America;"Annual Reviews Inc.";"1995-2022";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
17;21706;"Annual Review of Genetics";journal;"15452948, 00664197";10,880;Q1;200;24;70;3613;1093;70;15,91;150,54;31,67;0;8;United States;Northern America;"Annual Reviews Inc.";"1970-2022";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
18;29949;"Journal of Clinical Oncology";journal;"15277755, 0732183X";10,482;Q1;624;567;1884;17333;24239;1215;12,62;30,57;39,81;0;381;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;120008;"Annual Review of Physiology";journal;"00664278, 15451585";10,475;Q1;237;23;71;3350;1704;71;18,36;145,65;30,19;1;10;United States;Northern America;"Annual Reviews Inc.";"1946-2023";"Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
20;146172;"Cell Metabolism";journal;"15504131, 19327420";10,326;Q1;345;214;694;11909;12677;662;17,47;55,65;40,87;14;96;United States;Northern America;"Cell Press";"2005-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
21;22214;"Genome Research";journal;"15495469, 10889051";9,556;Q1;328;157;535;9396;6094;531;8,31;59,85;35,78;2;27;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1991-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;12394;"Nature Structural and Molecular Biology";journal;"15459993, 15459985";9,448;Q1;303;164;488;7457;4856;439;10,13;45,47;32,43;6;39;United Kingdom;Western Europe;"Nature Publishing Group";"1998, 2004-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
23;12000154482;"Annual Review of Biophysics";journal;"19361238, 1936122X";9,144;Q1;172;15;77;2037;1164;77;12,92;135,80;27,91;0;2;United States;Northern America;"Annual Reviews Inc.";"2008-2023";"Biochemistry (Q1); Bioengineering (Q1); Biophysics (Q1); Cell Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
24;40944;"Genome Biology";journal;"14747596";9,027;Q1;301;294;740;19444;8663;698;11,10;66,14;35,19;12;79;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Cell Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
25;14204;"Nucleic Acids Research";journal;"03051048, 13624962";9,008;Q1;637;1109;3955;64453;58730;3948;15,99;58,12;37,54;34;207;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
26;6100153018;"Cell Stem Cell";journal;"19345909, 18759777";8,860;Q1;305;190;600;9624;8054;549;13,37;50,65;40,30;7;73;United States;Northern America;"Cell Press";"2007-2023";"Cell Biology (Q1); Genetics (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
27;21100420583;"JAMA Oncology";journal;"23742445, 23742437";8,846;Q1;173;420;1282;5846;12073;603;8,84;13,92;38,47;77;318;United States;Northern America;"American Medical Association";"2015-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;19066;"Trends in Cell Biology";journal;"09628924, 18793088";8,705;Q1;263;90;267;7459;4294;266;15,65;82,88;37,59;1;24;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
29;21100237403;"Lancet Diabetes and Endocrinology,The";journal;"22138595, 22138587";8,596;Q1;173;216;632;4918;5674;220;8,44;22,77;43,40;0;140;United Kingdom;Western Europe;"Elsevier Ltd";"2013-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;4700152228;"Molecular Systems Biology";journal;"17444292";8,523;Q1;172;86;178;6024;1779;156;9,68;70,05;32,62;3;25;United Kingdom;Western Europe;"Springer Nature";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computational Theory and Mathematics (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Information Systems (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics; Medicine"
31;21191;"Pharmacological Reviews";journal;"15210081, 00316997";8,176;Q1;254;26;65;10316;1412;65;22,15;396,77;37,50;0;13;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1949, 1951-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
32;5300152732;"Cell Host and Microbe";journal;"19346069, 19313128";7,985;Q1;241;214;595;10281;7576;569;13,42;48,04;41,47;17;93;United States;Northern America;"Cell Press";"2007-2023";"Cancer Research (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
33;17700156440;"Nature Reviews Endocrinology";journal;"17595037, 17595029";7,653;Q1;203;155;544;7772;5761;241;10,83;50,14;36,97;9;54;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;21100394875;"Cell Systems";journal;"24054720, 24054712";7,638;Q1;87;113;414;5684;3038;352;7,87;50,30;30,37;2;38;United States;Northern America;"Cell Press";"2015-2023";"Cell Biology (Q1); Histology (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;17435;"EMBO Journal";journal;"02614189, 14602075";7,484;Q1;429;290;801;18179;7614;680;8,45;62,69;40,68;4;65;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
36;5800207366;"Nature Protocols";journal;"17542189";7,471;Q1;303;162;449;9442;5782;445;11,82;58,28;34,09;8;29;United Kingdom;Western Europe;"Nature Publishing Group";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology"
37;13900;"Cell Research";journal;"17487838, 10010602";7,395;Q1;216;147;424;5915;5045;296;10,42;40,24;41,80;8;49;United Kingdom;Western Europe;"Nature Publishing Group";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
38;21100778657;"Acta Crystallographica Section D: Structural Biology";journal;"20597983";7,374;Q1;151;124;319;5719;2078;307;6,90;46,12;27,66;0;15;United States;Northern America;"John Wiley &amp; Sons Inc.";"2016-2023";"Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
39;21100773752;"Nature Microbiology";journal;"20585276";7,305;Q1;138;192;693;8493;7809;512;10,87;44,23;37,08;18;66;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Applied Microbiology and Biotechnology (Q1); Cell Biology (Q1); Genetics (Q1); Immunology (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
40;12429;"Molecular Cancer";journal;"14764598";7,274;Q1;196;155;492;13169;11747;459;25,22;84,96;38,97;0;149;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cancer Research (Q1); Molecular Medicine (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;22126;"Genes and Development";journal;"15495477, 08909369";7,136;Q1;479;125;464;8960;4424;463;9,18;71,68;38,88;2;41;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1987-2023";"Developmental Biology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
42;14305;"Systematic Biology";journal;"1076836X, 10635157";7,128;Q1;201;80;219;6529;2639;217;13,92;81,61;24,05;3;7;United Kingdom;Western Europe;"Oxford University Press";"1952, 1968-1975, 1977-1978, 1980-1982, 1984, 1986, 1988-1989, 1991-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
43;22680;"Journal of the American Chemical Society";journal;"15205126, 00027863";7,115;Q1;703;2552;7540;148529;113944;7536;14,52;58,20;28,45;12;400;United States;Northern America;"American Chemical Society";"1879-2023";"Biochemistry (Q1); Catalysis (Q1); Chemistry (miscellaneous) (Q1); Colloid and Surface Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
44;21100788876;"Chem";journal;"24519308, 24519294";7,057;Q1;144;275;648;13543;9672;588;14,97;49,25;27,43;2;160;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Materials Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science; Medicine"
45;21677;"American Journal of Human Genetics";journal;"15376605, 00029297";6,661;Q1;330;168;571;7976;5780;523;8,94;47,48;50,17;8;44;United States;Northern America;"Cell Press";"1950-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;12216;"Molecular Biology and Evolution";journal;"15371719, 07374038";6,637;Q1;245;280;777;18817;10537;734;14,36;67,20;34,93;9;47;United Kingdom;Western Europe;"Oxford University Press";"1983-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
47;4000148205;"Nature Chemical Biology";journal;"15524469, 15524450";6,412;Q1;259;245;683;8484;6011;518;7,91;34,63;32,12;3;38;United Kingdom;Western Europe;"Nature Publishing Group";"2005-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
48;20278;"Microbiology and Molecular Biology Reviews";journal;"10985557, 10922172";6,358;Q1;277;26;56;5640;968;56;10,92;216,92;35,51;0;5;United States;Northern America;"American Society for Microbiology";"1997-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
49;26038;"Endocrine Reviews";journal;"19457189, 0163769X";6,357;Q1;307;24;123;4748;2354;120;18,83;197,83;46,38;0;9;United States;Northern America;"The Endocrine Society";"1980-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;19136;"Annals of the Rheumatic Diseases";journal;"00034967, 14682060";6,333;Q1;288;508;1190;9324;11309;741;7,50;18,35;41,49;68;145;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1948, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
51;14816;"Trends in Biochemical Sciences";journal;"13624326, 09680004";6,290;Q1;301;111;301;7779;3352;286;8,83;70,08;36,54;0;14;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Biochemistry (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
52;21100201068;"Cell Reports";journal;"22111247";6,264;Q1;224;1301;3610;83849;33599;3610;8,57;64,45;39,90;24;394;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2012-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology"
53;27498;"Annual Review of Medicine";journal;"1545326X, 00664219";6,030;Q1;176;26;102;2025;1441;102;13,39;77,88;32,79;3;19;United States;Northern America;"Annual Reviews Inc.";"1950-1958, 1960-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;19700176402;"Cold Spring Harbor perspectives in biology";journal;"19430264";6,011;Q1;233;82;315;11209;3461;315;9,70;136,70;43,35;3;18;United States;Northern America;"Cold Spring Harbor Laboratory Press";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology"
55;21100831443;"Nature Biomedical Engineering";journal;"2157846X";5,961;Q1;116;153;433;5121;5245;321;11,76;33,47;34,33;13;40;United States;Northern America;"Nature Publishing Group";"2017-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Computer Science Applications (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Medicine"
56;21100797856;"Journal of Extracellular Vesicles";journal;"20013078";5,940;Q1;112;119;161;7678;3233;151;21,26;64,52;42,92;7;65;United States;Northern America;"John Wiley &amp; Sons Inc.";"2012-2023";"Cell Biology (Q1); Histology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;21100242814;"eLife";journal;"2050084X";5,879;Q1;206;2054;4467;142508;32997;4336;7,13;69,38;38,50;0;338;United Kingdom;Western Europe;"eLife Sciences Publications";"2012-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
58;12459;"Journal of the National Cancer Institute";journal;"14602105, 00278874";5,797;Q1;387;177;679;5160;5180;455;7,87;29,15;47,29;31;154;United Kingdom;Western Europe;"Oxford University Press";"1940-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;19049;"Trends in Genetics";journal;"01689525, 13624555";5,713;Q1;245;118;281;7653;2605;261;8,45;64,86;30,69;8;17;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
60;21708;"Annual Review of Genomics and Human Genetics";journal;"15278204, 1545293X";5,677;Q1;129;25;59;3052;567;59;9,17;122,08;38,46;3;6;United States;Northern America;"Annual Reviews Inc.";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;21100981157;"Annual Review of Cancer Biology";book series;"24723428";5,657;Q1;36;44;70;5746;619;69;9,13;130,59;33,04;0;42;United States;Northern America;"Annual Reviews Inc.";"2017-2020, 2022-2023";"Cancer Research (Q1); Cell Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;4700152457;"Nano Today";journal;"1878044X, 17480132";5,586;Q1;175;128;153;15010;2993;153;19,62;117,27;35,83;3;60;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2006-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
63;5700191214;"Molecular Neurodegeneration";journal;"17501326";5,565;Q1;115;63;204;6027;2476;204;12,23;95,67;44,54;3;4;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Neurology (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
64;19700175140;"Genome Medicine";journal;"1756994X";5,564;Q1;123;109;301;7274;2771;252;7,83;66,73;40,37;14;72;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;19700182758;"Nature Communications";journal;"20411723";5,559;Q1;522;6079;15046;331926;207942;14869;13,29;54,60;34,88;510;1681;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
66;25454;"Blood";journal;"15280020, 00064971";5,515;Q1;525;841;2685;26313;22869;1974;7,78;31,29;42,29;35;377;United States;Northern America;"Elsevier B.V.";"1946-2023";"Biochemistry (Q1); Cell Biology (Q1); Hematology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
67;29263;"Clinical Cancer Research";journal;"10780432, 15573265";5,427;Q1;377;692;2228;25877;24503;2172;10,22;37,39;40,50;0;571;United States;Northern America;"American Association for Cancer Research Inc.";"1995-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;18555;"Journal of Cell Biology";journal;"15408140, 00219525";5,414;Q1;414;296;997;18742;7724;927;7,84;63,32;41,93;1;38;United States;Northern America;"Rockefeller University Press";"1961-2023";"Cell Biology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;21100470165;"Advanced Science";journal;"21983844";5,388;Q1;187;704;1107;50251;18680;1103;15,65;71,38;34,37;10;304;Germany;Western Europe;"Wiley-VCH Verlag";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Physics and Astronomy"
70;16594;"Plant Cell";journal;"1532298X, 10404651";5,324;Q1;397;330;754;17581;5803;549;6,77;53,28;39,49;3;13;United States;Northern America;"American Society of Plant Biologists";"1989-2023";"Cell Biology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
71;18525;"Developmental Cell";journal;"15345807, 18781551";5,284;Q1;295;299;918;17143;7049;895;7,60;57,33;40,38;4;49;United States;Northern America;"Cell Press";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Cell Biology (Q1); Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
72;21100198522;"Wiley interdisciplinary reviews. RNA";journal;"17577012, 17577004";5,225;Q1;91;44;152;7544;1391;151;9,58;171,45;43,33;0;11;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Biochemistry (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
73;18503;"Current Opinion in Cell Biology";journal;"09550674, 18790410";5,128;Q1;278;115;321;7657;2603;303;7,40;66,58;44,96;0;16;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
74;21100200203;"Wiley Interdisciplinary Reviews: Computational Molecular Science";journal;"17590876, 17590884";5,126;Q1;105;45;108;7539;2051;107;24,26;167,53;27,95;0;7;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Materials Science; Mathematics"
75;17382;"Molecular Psychiatry";journal;"14765578, 13594184";5,071;Q1;250;286;611;17613;6520;555;10,60;61,58;41,15;17;31;United Kingdom;Western Europe;"Springer Nature";"1996-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
76;21100466864;"Journal for ImmunoTherapy of Cancer";journal;"20511426";5,060;Q1;117;508;582;19284;7039;571;11,60;37,96;41,40;30;465;United Kingdom;Western Europe;"BMJ Publishing Group";"2013-2023";"Cancer Research (Q1); Immunology (Q1); Immunology and Allergy (Q1); Molecular Medicine (Q1); Oncology (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
77;9500153903;"Biological Reviews";journal;"1469185X, 14647931";4,993;Q1;199;84;318;20220;3957;318;11,95;240,71;34,19;16;28;United States;Northern America;"Wiley-Blackwell";"1924-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
78;21100368204;"Cancer Immunology Research";journal;"23266066, 23266074";4,976;Q1;134;149;456;6380;4748;451;9,19;42,82;39,97;0;122;United States;Northern America;"American Association for Cancer Research Inc.";"2013-2023";"Cancer Research (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
79;19600166310;"EMBO Molecular Medicine";journal;"17574676, 17574684";4,923;Q1;142;143;351;8977;3166;292;8,96;62,78;46,47;10;81;United Kingdom;Western Europe;"Springer";"2009-2023";"Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
80;23063;"Circulation Research";journal;"00097330, 15244571";4,899;Q1;385;339;1243;18767;11013;918;7,75;55,36;37,15;0;150;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1953-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
