Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900191716;"Reviews in Aquaculture";journal;"17535131, 17535123";1,587;Q1;86;17;57;2093;248;57;4,28;123,12;18,18;10;0;Australia;Pacific Region;"Blackwell Publishing Asia";"2009-2023";"Aquatic Science (Q1); Ecology (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;28866;"International Journal of Wildland Fire";journal;"14485516, 10498001";1,073;Q1;107;110;301;6070;883;300;2,90;55,18;31,94;0;0;Australia;Pacific Region;"CSIRO";"1991-2023";"Ecology (Q1); Forestry (Q1)";"Agricultural and Biological Sciences; Environmental Science"
3;27846;"Marine and Freshwater Research";journal;"13231650, 14486059";0,815;Q2;101;116;348;6267;603;347;1,60;54,03;33,56;0;0;Australia;Pacific Region;"CSIRO";"1948-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
4;12883;"New Zealand Journal of Ecology";journal;"01106465";0,746;Q2;56;41;136;2240;189;134;1,26;54,63;39,20;5;0;New Zealand;Pacific Region;"New Zealand Ecological Society";"1980, 1982-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
5;19847;"Rangeland Journal";journal;"10369872, 18347541";0,546;Q2;46;60;136;2825;178;133;1,24;47,08;37,13;0;0;Australia;Pacific Region;"CSIRO";"1998-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
6;21100205763;"Systematic and Applied Acarology";journal;"13621971";0,546;Q2;27;91;147;2577;185;135;1,45;28,32;27,89;3;0;Australia;Pacific Region;"Systematic and Applied Acarology Society";"2000, 2005, 2008, 2010-2023";"Ecology (Q2); Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
7;19795;"Pacific Conservation Biology";journal;"22044604, 10382097";0,425;Q3;44;38;104;1998;86;93;0,75;52,58;40,00;0;0;Australia;Pacific Region;"CSIRO";"1993, 1995-2023";"Ecology (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
8;31273;"Memoirs of the Queensland Museum";journal;"00798835";0,326;Q3;37;6;42;258;25;38;0,33;43,00;16,67;1;0;Australia;Pacific Region;"Queensland Museum";"1987-2009, 2011-2022";"Ecology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences; Environmental Science"
9;23033;"Proceedings of the Royal Society of Victoria";journal;"00359211";0,101;Q4;22;21;18;763;0;15;0,00;36,33;16,13;0;0;Australia;Pacific Region;"Royal Society of Victoria";"1980-2011, 2014-2018, 2020-2023";"Ecology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
10;22630;"Proceedings of the Linnean Society of New South Wales";journal;"0370047X";;-;22;1;0;177;0;0;0,00;177,00;0,00;0;0;Australia;Pacific Region;"Linnean Society of New South Wales";"1980-1981, 1983, 1996-2001, 2003-2011, 2015";"Agricultural and Biological Sciences (miscellaneous); Ecology; Environmental Science (miscellaneous)";"Agricultural and Biological Sciences; Environmental Science"
