Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19453;"Shiyou Huagong/Petrochemical Technology";journal;"10008144";0,118;Q3;15;240;595;3512;48;592;0,08;14,63;China;Asiatic Region;"Beijing Research Institute of Chemical Industry";"1994-2017";"Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
2;19462;"Shiyou Xuebao/Acta Petrolei Sinica";journal;"02532697";0,119;Q3;79;192;260;2201;26;260;0,11;11,46;China;Asiatic Region;"Science China Press";"1985-1988, 1990-1992, 2001-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
3;14237;"Journal of Fuel Chemistry and Technology";journal;"2097213X, 18725813";0,225;Q2;47;154;299;1933;145;299;0,53;12,55;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Fuel Technology (Q2); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Energy"
4;4400151708;"Zhongguo Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of China University of Petroleum (Edition of Natural Science)";journal;"16735005";0,134;Q3;33;204;383;1874;20;383;0,04;9,19;China;Asiatic Region;"";"2006-2023";"Chemical Engineering (miscellaneous) (Q3); Control and Systems Engineering (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
5;16430;"Meitan Xuebao/Journal of the China Coal Society";journal;"02539993";0,124;Q3;82;219;331;1807;45;331;0,11;8,25;China;Asiatic Region;"China Coal Society";"1981-1982, 1984-1987, 1994-1995, 1998, 2001-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
6;19463;"Shiyou Xuebao, Shiyou Jiagong/Acta Petrolei Sinica (Petroleum Processing Section)";journal;"10018719";0,237;Q2;16;95;254;1070;66;254;0,28;11,26;China;Asiatic Region;"";"1996-2014, 2021-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Chemical Engineering; Energy"
7;19460;"Shi You Lian Zhi Yu Hua Gong/Petroleum Processing and Petrochemicals";journal;"10052399";0,126;Q3;14;175;580;915;54;580;0,09;5,23;China;Asiatic Region;"Research Institute of Petroleum Processing, SINOPEC";"1996-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Energy"
8;19456;"Shiyou Huagong Gaodeng Xuexiao Xuebao/Journal of Petrochemical Universities";journal;"1006396X";0,105;Q3;10;93;152;850;6;152;0,04;9,14;China;Asiatic Region;"Fushun Petroleum Institute";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
9;144795;"Speciality Petrochemicals";journal;"10039384";;-;6;116;0;763;0;0;0,00;6,58;China;Asiatic Region;"SINOPEC";"2005-2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Chemistry; Energy"
10;12889;"Huozhayao Xuebao/Chinese Journal of Explosives and Propellants";journal;"10077812";0,102;Q4;25;98;302;656;13;302;0,04;6,69;China;Asiatic Region;"China Ordnance Industry Corporation";"2001-2005, 2008-2023";"Chemical Engineering (miscellaneous) (Q4); Fuel Technology (Q4)";"Chemical Engineering; Energy"
11;17046;"Petroleum Refinery Engineering";journal;"1002106X";0,110;Q3;9;180;519;531;19;519;0,04;2,95;China;Asiatic Region;"";"1994-2008, 2012-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Energy"
12;89083;"China Petroleum Processing and Petrochemical Technology";journal;"10086234";0,141;Q3;15;53;185;179;3;105;0,02;3,38;China;Asiatic Region;"Research Institute of Petroleum Processing, SINOPEC";"1999-2023";"Process Chemistry and Technology (Q2); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Energy; Engineering"
13;25014;"Meitiandizhi Yu Kantan/Coal Geology and Exploration";journal;"10011986";0,107;Q3;17;0;119;0;7;119;0,02;0,00;China;Asiatic Region;"China Coal Research Institute";"1998, 2001-2003, 2020-2023";"Fuel Technology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Energy"
14;145261;"Shiyou Huagong Shebei/ Petro-Chemical Equipment";journal;"10007466";0,100;Q4;9;0;257;0;3;257;0,00;0,00;China;Asiatic Region;"Lanzhou Petroleum Machinery Research Institute";"1998, 2001-2004, 2006-2023";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Energy"
15;26197;"Xi'an Shiyou Xueyuan Xuebao/Journal of Xi'an Petroleum Institute (Natural Science Edition)";journal;"10015361";0,100;Q4;11;0;252;0;4;252;0,02;0,00;China;Asiatic Region;"Xi'an Petroleum University";"1995-2004";"Fuel Technology (Q4)";"Energy"
