Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23246;"Heart Rhythm";journal;"15475271, 15563871";2,883;Q1;158;329;1119;8679;4339;801;3,89;26,38;23,84;40;61;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
2;5700191208;"Journal of Clinical Lipidology";journal;"18764789, 19332874";1,462;Q1;73;123;543;4081;1718;476;3,09;33,18;39,50;6;69;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2007-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
3;23234;"Heart Failure Reviews";journal;"15737322, 13824147";1,454;Q1;99;85;214;6686;925;208;3,83;78,66;36,23;3;32;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
4;22552;"Cardiovascular Drugs and Therapy";journal;"15737241, 09203206";1,360;Q1;79;81;199;3515;689;180;3,73;43,40;35,74;6;36;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;13241;"Nutrition, Metabolism and Cardiovascular Diseases";journal;"15903729, 09394753";1,111;Q1;119;165;458;6276;1588;418;3,66;38,04;47,26;17;111;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
6;23899;"Journal of Thrombosis and Thrombolysis";journal;"1573742X, 09295305";0,838;Q2;81;185;478;4371;1231;439;2,04;23,63;32,61;11;97;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2)";"Medicine"
7;23879;"Journal of Interventional Cardiac Electrophysiology";journal;"15728595, 1383875X";0,765;Q2;64;134;370;3158;604;356;1,50;23,57;22,78;5;21;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Physiology (medical) (Q3)";"Medicine"
8;37971;"International Journal of Cardiovascular Imaging";journal;"18758312, 15695794";0,755;Q2;68;251;662;6983;1275;648;1,94;27,82;28,22;17;90;Netherlands;Western Europe;"Springer Netherlands";"1988, 1994, 1996, 1998, 2000-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
9;21100222301;"Journal of Arrhythmia";journal;"18832148, 18804276";0,637;Q2;32;124;315;2038;571;307;1,48;16,44;16,15;6;17;Netherlands;Western Europe;"John Wiley &amp; Sons Inc.";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
10;21100853514;"Archives of Cardiovascular Imaging";journal;"23225327";0,595;Q2;3;0;1;0;1;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
11;22520;"Netherlands Heart Journal";journal;"18766250, 15685888";0,585;Q2;47;121;396;1809;410;229;1,05;14,95;26,37;7;36;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
12;25913;"Clinical Hemorheology and Microcirculation";journal;"13860291";0,523;Q2;62;152;471;3833;693;463;1,70;25,22;35,80;0;50;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;21100394794;"Clinical Trials and Regulatory Science in Cardiology";journal;"24055875";0,483;Q3;6;0;28;0;35;26;0,67;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2017";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
14;23754;"Indian Heart Journal";journal;"22133763, 00194832";0,383;Q3;51;86;777;2531;793;554;1,08;29,43;17,61;3;40;Netherlands;Western Europe;"Elsevier B.V.";"1961, 1964-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
15;21100854884;"Journal of the Egyptian Society of Cardio-Thoracic Surgery";journal;"1110578X";0,108;Q4;1;0;3;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
16;21101060488;"International Journal of Cardiology: Cardiovascular Risk and Prevention";journal;"27724875";;-;11;17;0;592;0;0;0,00;34,82;27,38;0;8;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cardiology and Cardiovascular Medicine; Internal Medicine";"Medicine"
