Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900192728;"Moscow Mathematical Journal";journal;"16094514, 16093321";1,374;Q1;23;31;99;736;76;99;0,77;23,74;23,21;0;0;Russian Federation;Eastern Europe;"Independent University of Moscow";"2010-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;29244;"Physics-Uspekhi";journal;"10637869, 14684780";0,875;Q2;91;94;277;9126;563;271;2,49;97,09;14,63;0;0;Russian Federation;Eastern Europe;"";"1993-2022";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
3;21511;"Russian Chemical Reviews";journal;"0036021X, 14684837";0,824;Q1;86;47;165;9348;448;162;2,61;198,89;29,63;0;0;Russian Federation;Eastern Europe;"";"1970-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
4;19700173205;"Acarina";journal;"22215115, 01328077";0,730;Q1;16;22;57;418;76;57;1,30;19,00;21,88;0;0;Russian Federation;Eastern Europe;"Tyumen State University";"2009-2023";"Insect Science (Q1)";"Agricultural and Biological Sciences"
5;26395;"Russian Mathematical Surveys";journal;"00360279, 14684829";0,509;Q2;45;43;119;1251;68;113;0,52;29,09;1,67;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1970-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
6;85920;"Reviews on Advanced Materials Science";journal;"16058127, 16065131";0,499;Q2;66;58;258;3566;381;255;1,40;61,48;27,07;0;0;Russian Federation;Eastern Europe;"Walter de Gruyter GmbH";"2003-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q3)";"Materials Science; Physics and Astronomy"
7;26456;"Sbornik Mathematics";journal;"14684802, 10645616";0,488;Q3;31;78;228;1963;87;228;0,34;25,17;24,47;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1977, 1993-2023";"Algebra and Number Theory (Q3)";"Mathematics"
8;21100256975;"Acta Naturae";journal;"20758251";0,445;Q3;36;49;42;2050;47;38;1,12;41,84;47,37;2;0;Russian Federation;Eastern Europe;"Acta Naturae";"2013-2023";"Biochemistry (Q3); Biotechnology (Q3); Molecular Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
9;21100781412;"Magazine of Civil Engineering";journal;"20714726, 27128172";0,411;Q2;30;67;92;1780;82;92;0,89;26,57;21,24;0;0;Russian Federation;Eastern Europe;"Peter the Great St. Petersburg Polytechnic University";"2013-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
10;20500195051;"Arthropoda Selecta";journal;"0136006X";0,399;Q3;17;39;89;1133;40;89;0,45;29,05;19,23;0;0;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2011-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
11;21100241760;"Markov Processes and Related Fields";journal;"10242953";0,371;Q3;10;23;34;499;17;33;0,50;21,70;20,51;0;0;Russian Federation;Eastern Europe;"Polymat";"2012-2023";"Applied Mathematics (Q3); Statistics and Probability (Q4)";"Mathematics"
12;23294;"Izvestiya Mathematics";journal;"10645632, 14684810";0,360;Q3;26;54;147;1332;50;146;0,38;24,67;16,42;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1993-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
13;26985;"Kinetics and Catalysis";journal;"00231584, 16083210";0,360;Q2;39;101;317;3125;261;315;0,78;30,94;44,33;0;0;Russian Federation;Eastern Europe;"";"1968-1971, 1984-1992, 1996-2023";"Chemistry (miscellaneous) (Q2); Computer Science Applications (Q3); Modeling and Simulation (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Computer Science; Mathematics"
14;21100199808;"Siberian Electronic Mathematical Reports";journal;"18133304";0,356;Q3;14;81;160;687;43;160;0,20;8,48;36,79;0;0;Russian Federation;Eastern Europe;"Sobolev Institute of Mathematics";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
15;4900152805;"Archaeology, Ethnology and Anthropology of Eurasia";journal;"15630110";0,333;Q1;21;59;181;2098;53;181;0,25;35,56;38,39;0;0;Russian Federation;Eastern Europe;"Elsevier";"2006-2023";"Archeology (arts and humanities) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
16;20375;"Russian Journal of Nematology";journal;"08696918";0,305;Q3;25;15;46;403;34;45;0,80;26,87;30,77;0;0;Russian Federation;Eastern Europe;"The Russian Society of Nematologists";"1996-2022";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
17;21100203110;"Computer Optics";journal;"01342452";0,304;Q2;39;124;220;2093;155;220;0,81;16,88;17,39;0;0;Russian Federation;Eastern Europe;"Institution of Russian Academy of Sciences, Image Processing Systems Institute of RAS";"2008-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering; Physics and Astronomy"
18;27036;"Radiochemistry";journal;"16083288, 10663622";0,296;Q4;30;101;314;2348;169;314;0,52;23,25;40,98;0;0;Russian Federation;Eastern Europe;"";"2003-2023";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
19;5000154402;"Thermophysics and Aeromechanics";journal;"08698643";0,282;Q3;26;80;190;1205;75;190;0,43;15,06;21,08;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"2006-2023";"Nuclear and High Energy Physics (Q3); Radiation (Q3)";"Physics and Astronomy"
20;21100228035;"Psychology in Russia: State of the Art";journal;"20746857";0,251;Q3;15;53;117;1099;25;112;0,21;20,74;64,37;0;0;Russian Federation;Eastern Europe;"Russian Psychological Society";"2012-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
21;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";0,245;Q2;25;21;67;958;25;64;0,41;45,62;46,94;3;0;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
22;20889;"Voprosy Virusologii";journal;"24112097, 05074088";0,240;Q3;19;52;171;1206;71;171;0,48;23,19;56,29;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1956-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
23;20300195027;"Macroheterocycles";journal;"19989539";0,236;Q4;21;55;92;1586;97;92;1,05;28,84;41,89;0;0;Russian Federation;Eastern Europe;"Ivanovo State University of Chemical Technology";"2008-2023";"Analytical Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry"
24;59007;"Materials Physics and Mechanics";journal;"16052730, 16058119";0,236;Q3;22;79;132;1145;56;130;0,43;14,49;30,12;0;0;Russian Federation;Eastern Europe;"Peter the Great St. Petersburg Polytechnic University";"2003-2004, 2009-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
25;19700186874;"Catalysis in Industry";journal;"20700555, 20700504";0,234;Q4;20;46;127;1052;68;127;0,44;22,87;37,74;0;0;Russian Federation;Eastern Europe;"";"2010-2023";"Catalysis (Q4)";"Chemical Engineering"
26;21100199833;"Russian Journal of Theriology";journal;"16823559";0,221;Q3;13;13;29;486;16;29;0,55;37,38;40,54;0;0;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2011-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
27;21100223804;"Magnetic Resonance in Solids";journal;"20725981";0,203;Q4;10;15;16;352;16;15;1,00;23,47;13,95;0;0;Russian Federation;Eastern Europe;"Department of Theoretical Physics, Physics Faculty, Kazan State University";"2012-2023";"Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4); Nuclear and High Energy Physics (Q4); Spectroscopy (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
28;28071;"Aviakosmicheskaia i ekologicheskaia meditsina = Aerospace and environmental medicine";journal;"0233528X";0,202;Q3;15;69;213;976;42;209;0,19;14,14;53,18;0;0;Russian Federation;Eastern Europe;"Slovo Ltd";"1992-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;19350;"Mikologiya I Fitopatologiya";journal;"00263648";0,202;Q4;15;45;167;1733;44;167;0,28;38,51;60,67;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1996-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
30;21100203918;"Social Evolution and History";journal;"16814363";0,197;Q2;14;14;61;627;22;59;0,24;44,79;28,57;0;0;Russian Federation;Eastern Europe;"Uchitel Publishing House";"2011-2023";"History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
31;28116;"Voprosy Pitaniia";journal;"26587440, 00428833";0,193;Q3;20;80;218;1332;76;218;0,39;16,65;67,60;0;0;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"1954-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
32;28901;"Tsvetnye Metally";journal;"03722929";0,192;Q3;16;197;213;1830;43;213;0,20;9,29;29,76;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Ruda i Metally";"1970-1971, 1975-1988, 2001-2005, 2013-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
33;21100403901;"Neftyanoe khozyaystvo - Oil Industry";journal;"00282448";0,190;Q3;21;355;1051;2168;200;1051;0,23;6,11;30,13;0;0;Russian Federation;Eastern Europe;"Neftyanoe Khozyaistvo";"1975-1988, 2001-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Energy"
34;21100244604;"Scientific Visualization";journal;"20793537";0,190;Q3;12;39;22;497;6;22;0,27;12,74;24,69;0;0;Russian Federation;Eastern Europe;"National Research Nuclear University "MEPhI"";"2013-2023";"Computer Vision and Pattern Recognition (Q3); Software (Q4)";"Computer Science"
35;21100258947;"Teoriya i Praktika Fizicheskoy Kultury";journal;"00403601";0,189;Q3;13;346;400;2076;30;342;0,08;6,00;42,86;0;0;Russian Federation;Eastern Europe;"Committee on Physical Culture and Sports of the Council of Ministers of the USSR";"1955, 1961, 2012-2023";"Education (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Social Sciences"
36;21100323400;"Ekologiya Cheloveka (Human Ecology)";journal;"17280869";0,188;Q4;14;102;202;2373;42;202;0,21;23,26;66,31;0;0;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2012-2023";"Ecology (Q4); Health (social science) (Q4); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine; Social Sciences"
37;21100212321;"Mathematical Biology and Bioinformatics";journal;"19946538";0,188;Q4;11;40;86;1241;23;86;0,27;31,03;31,91;0;0;Russian Federation;Eastern Europe;"Institute of Mathematical Problems of Biology";"2012-2023";"Applied Mathematics (Q4); Biomedical Engineering (Q4)";"Engineering; Mathematics"
38;21100805726;"Voprosy Obrazovaniya / Educational Studies Moscow";journal;"24124354, 18149545";0,188;Q3;18;51;106;1004;17;103;0,16;19,69;52,44;0;0;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2012-2023";"Education (Q3)";"Social Sciences"
39;24566;"Zoologicheskii Zhurnal";journal;"00445134";0,187;Q4;21;131;469;3085;122;467;0,23;23,55;42,57;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1950-1951, 1982-1983, 1996-2022";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
40;14178;"Molekulyarnaya Biologiya";journal;"00268984";0,186;Q3;24;105;314;0;94;313;0,28;0,00;50,13;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1973-2023";"Medicine (miscellaneous) (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;20300;"Molekuliarnaia genetika, mikrobiologiia i virusologiia";journal;"02080613";0,175;Q3;10;27;66;0;19;66;0,24;0,00;52,99;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1985-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
42;21100286375;"PNRPU Mechanics Bulletin";journal;"22249893, 22261869";0,173;Q3;17;41;51;1160;14;51;0,27;28,29;27,27;0;0;Russian Federation;Eastern Europe;"Perm National Research Polytechnic University";"2013-2023";"Materials Science (miscellaneous) (Q3); Computational Mechanics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
43;19600157303;"Light and Engineering";journal;"02362945";0,167;Q4;13;44;128;661;11;126;0,13;15,02;27,16;0;0;Russian Federation;Eastern Europe;"Znack Publishing House";"2008-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
44;24068;"Zhurnal Vysshei Nervnoi Deyatelnosti Imeni I.P. Pavlova";journal;"00444677";0,165;Q3;17;62;208;1806;57;208;0,27;29,13;51,72;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1951-2022";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
45;12482;"Uspekhi Fiziologicheskikh Nauk";journal;"03011798";0,162;Q3;16;23;68;0;25;68;0,35;0,00;44,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1971-2018, 2020-2022";"Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;17700156724;"Criminology Journal of Baikal National University of Economics and Law";journal;"19967756, 20718721";0,159;Q3;10;92;129;1506;14;127;0,13;16,37;43,70;0;0;Russian Federation;Eastern Europe;"Baikal National University of Economics and Law";"2009-2016";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
47;22998;"Parazitologiya (discontinued)";journal;"00311847";0,159;Q4;16;41;118;679;27;118;0,19;16,56;47,89;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1972-2017";"Parasitology (Q4)";"Immunology and Microbiology"
48;36823;"Tsitologiya";journal;"00413771";0,157;Q3;19;104;329;1698;89;327;0,30;16,33;62,05;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1960-2022";"Medicine (miscellaneous) (Q3); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
49;11000153766;"Rossiiskii fiziologicheskii zhurnal imeni I.M. Sechenova / Rossiiskaia akademiia nauk";journal;"08698139";0,156;Q3;18;122;400;0;112;399;0,27;0,00;54,35;0;0;Russian Federation;Eastern Europe;"Nauka Publishers";"1997-2015";"Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;22198;"Genetika";journal;"00166758";0,153;Q3;22;158;522;0;69;522;0,10;0,00;59,55;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-2016";"Medicine (miscellaneous) (Q3); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
51;18913;"Biomedical Engineering (New York) (English translation of Meditsinskaya Tekhnika)";journal;"00258075";0,149;Q4;9;80;205;0;20;205;0,10;0,00;26,67;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1972-2015";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Materials Science; Medicine"
52;21100326887;"19th European Conference on Fracture: Fracture Mechanics for Durability, Reliability and Safety, ECF 2012";conference and proceedings;"-";0,145;-;4;0;332;0;29;331;0,09;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
53;6700153288;"Neurochemical Journal (discontinued)";journal;"18197124, 18197132";0,143;Q4;13;49;93;1969;28;93;0,32;40,18;55,70;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"2007-2017";"Biochemistry (Q4); Cellular and Molecular Neuroscience (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
54;21279;"Eksperimental'naya i Klinicheskaya Farmakologiya";journal;"08692092";0,142;Q4;16;106;364;1160;61;363;0,15;10,94;58,61;0;0;Russian Federation;Eastern Europe;"Folium Ltd";"1992-2023";"Medicine (miscellaneous) (Q4); Pharmacology (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;25790;"Bioorganicheskaya Khimiya";journal;"01323423";0,141;Q4;18;85;253;0;51;248;0,19;0,00;49,24;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1983-2015";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
56;21100254429;"Obogashchenie Rud";journal;"02023776";0,139;Q4;15;63;63;511;4;63;0,06;8,11;30,22;0;0;Russian Federation;Eastern Europe;"Ore &amp; Metals Publishing House";"2013-2023";"Materials Chemistry (Q4); Metals and Alloys (Q4)";"Materials Science"
57;14960;"Zhurnal Obshchei Biologii";journal;"00444596";0,138;Q4;18;29;90;0;17;90;0,20;0,00;30,88;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1945, 1947, 1949-1955, 1960-2016, 2018-2020";"Ecology, Evolution, Behavior and Systematics (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Medicine"
58;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";0,135;Q4;15;114;390;0;67;390;0,15;0,00;61,20;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Immunology (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
59;21100203318;"Cardiovascular Therapy and Prevention (Russian Federation)";journal;"17288800";0,133;Q4;25;80;294;1673;46;289;0,21;20,91;65,18;0;0;Russian Federation;Eastern Europe;"Vserossiiskoe Obshchestvo Kardiologov";"2011-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
60;23422;"Fiziologiia cheloveka";journal;"01311646";0,132;Q4;17;91;280;0;47;280;0,18;0,00;55,71;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1984-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
61;17614;"Journal of Evolutionary Biochemistry and Physiology (discontinued)";journal;"00220930, 16083202";0,132;Q4;19;67;206;2137;40;205;0,20;31,90;59,84;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-1973, 1975-1979, 1991, 1995-2017";"Biochemistry (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
62;14825;"Zhurnal Evolyutsionnoi Biokhimii i Fiziologii";journal;"00444529";0,132;Q4;14;67;209;0;53;209;0,22;0,00;60,77;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1972-2016";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;19900191977;"Fundamental and Applied Mathematics";journal;"15605159, 20766203";0,130;Q4;8;58;107;671;10;107;0,09;11,57;24,59;0;0;Russian Federation;Eastern Europe;"Moscow State University";"2009-2010, 2013-2016, 2018-2022";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
64;18324;"Vestnik Rossiiskoi Akademii Meditsinskikh Nauk";journal;"08696047, 24143545";0,130;Q4;20;134;404;2643;63;398;0,16;19,72;60,10;0;0;Russian Federation;Eastern Europe;"Paediatrician Publishers LLC.";"1992-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
65;12233;"Morfologiia (Saint Petersburg, Russia)";journal;"10263543";0,129;Q4;14;72;271;0;57;268;0,21;0,00;49,59;0;0;Russian Federation;Eastern Europe;"Morfologiya";"1992-2016";"Histology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
66;14842;"Biofizika";journal;"00063029";0,128;Q4;20;135;376;0;61;375;0,17;0,00;50,29;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1958-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
67;22640;"Geomorfologiya";journal;"04354281";0,128;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1979-1980, 1982-1993, 1995-2022";"Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
68;14251;"Prikladnaya Biokhimiya i Mikrobiologiya";journal;"05551099";0,128;Q4;23;78;252;0;45;252;0,14;0,00;53,66;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1972-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
69;14854;"Biologicheskie Membrany";journal;"02334755";0,127;Q4;11;44;151;1469;37;148;0,24;33,39;56,72;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1996-2022";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
70;54630;"Biomeditsinskaya Khimiya";journal;"23106905, 23106972";0,127;Q4;19;72;192;13;42;192;0,25;0,18;55,68;0;0;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Meditsinskikh Nauk";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;23904;"Kardiologiya";journal;"24125660, 00229040";0,127;Q4;22;177;522;4359;106;519;0,21;24,63;61,42;4;0;Russian Federation;Eastern Europe;"Limited Liability Company KlinMed Consulting";"1961-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
72;19700194018;"Russian Journal of Biopharmaceuticals (discontinued)";journal;"20738099";0,126;Q4;7;43;101;531;10;100;0,11;12,35;60,50;0;0;Russian Federation;Eastern Europe;"Folium Ltd";"2011-2021";"Bioengineering (Q4); Drug Discovery (Q4)";"Chemical Engineering; Pharmacology, Toxicology and Pharmaceutics"
73;52741;"Advances in gerontology = Uspekhi gerontologii / Rossiiskaia akademiia nauk, Gerontologicheskoe obshchestvo";journal;"15619125";0,125;Q4;18;117;301;0;51;301;0,20;0,00;49,20;0;0;Russian Federation;Eastern Europe;"Eskulap";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
74;20812;"Immunologiya";journal;"02064952";0,125;Q4;12;65;73;1560;16;73;0,22;24,00;61,07;0;0;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"1987-2001, 2009-2010, 2013-2018, 2020-2023";"Immunology (Q4)";"Immunology and Microbiology"
75;21100777291;"Foods and Raw Materials";journal;"23084057, 23109599";0,124;Q4;16;36;30;632;2;30;0,07;17,56;57,69;0;0;Russian Federation;Eastern Europe;"Kemerovo State University";"2013-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
76;26461;"Social Sciences";journal;"01345486, 19382553";0,124;Q4;5;28;117;881;3;107;0,01;31,46;48,39;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1988, 1994, 2008-2019, 2022-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
77;17841;"Radiatsionnaya Biologiya Radioekologiya";journal;"08698031";0,123;Q4;19;80;226;0;43;223;0,14;0,00;59,22;0;0;Russian Federation;Eastern Europe;"";"1993-2016";"Biophysics (Q4); Medicine (miscellaneous) (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
78;19900192302;"Schole";journal;"19954336, 19954328";0,123;Q2;8;38;51;508;2;44;0,03;13,37;20,59;0;0;Russian Federation;Eastern Europe;"Novosibirskij Gosudarstvennyj Universitet";"2011-2023";"Classics (Q2); Philosophy (Q3)";"Arts and Humanities"
79;21100299415;"Voprosy Prakticheskoi Pediatrii";journal;"18177646, 24149705";0,123;Q4;9;71;76;1497;2;76;0,03;21,08;74,72;0;0;Russian Federation;Eastern Europe;"Dinastiia";"2013-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
80;21100322426;"International Journal of Business Research (discontinued)";journal;"15551296";0,122;Q4;8;40;71;2778;6;67;0,08;69,45;41,51;0;0;Russian Federation;Eastern Europe;"International Academy of Business and Economics";"2013-2016";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
81;20283;"Mikrobiologiia";journal;"00263656";0,122;Q4;28;77;267;0;37;267;0,10;0,00;62,65;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1945, 1950-2016";"Applied Microbiology and Biotechnology (Q4); Medicine (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine"
82;19486;"Antibiotiki i Khimioterapiya";journal;"02352990";0,121;Q4;15;42;147;451;16;147;0,12;10,74;64,39;0;0;Russian Federation;Eastern Europe;"Publishing House OKI";"1988-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
83;27231;"Klinichescheskaya Laboratornaya Diagnostika";journal;"08692084, 24121320";0,121;Q4;13;146;486;1916;38;481;0,09;13,12;70,62;0;0;Russian Federation;Eastern Europe;"";"1993-2022";"Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
84;5000160401;"Earth's Cryosphere";journal;"15607496";0,120;Q4;19;45;146;279;19;144;0,09;6,20;34,12;0;0;Russian Federation;Eastern Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
85;110337;"Zhurnal Nevrologii i Psikhiatrii imeni S.S. Korsakova";journal;"23094729, 19977298";0,120;Q4;21;325;1077;7085;129;1032;0,11;21,80;66,62;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1952-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
86;21100815316;"Rational Pharmacotherapy in Cardiology";journal;"18196446, 22253653";0,119;Q4;14;13;83;304;8;81;0,10;23,38;33,33;2;0;Russian Federation;Eastern Europe;"Stolichnaya Izdatelskaya Kompaniya";"2012-2023";"Cardiology and Cardiovascular Medicine (Q4); Pharmacology (medical) (Q4)";"Medicine"
