Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19181;"Psychotherapy and Psychosomatics";journal;"00333190, 14230348";4,032;Q1;117;47;223;2341;1644;89;8,29;49,81;46,22;9;5;Switzerland;Western Europe;"S. Karger AG";"1953-2023";"Applied Psychology (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
2;18746;"Psychopathology";journal;"02544962, 1423033X";1,015;Q1;72;34;130;1795;375;125;3,09;52,79;43,59;1;8;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
3;21100972444;"Current Addiction Reports";journal;"21962952";0,908;Q1;43;56;155;4979;569;154;4,03;88,91;57,07;11;34;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
4;21100900600;"Current Treatment Options in Psychiatry";journal;"21963061";0,767;Q2;26;17;100;1082;261;100;3,04;63,65;57,14;0;5;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
5;21100870687;"Perspectives on Behavior Science";journal;"25208969, 25208977";0,767;Q2;43;33;127;2241;306;101;2,52;67,91;38,57;1;7;Switzerland;Western Europe;"Springer International Publishing AG";"2018-2023";"Clinical Psychology (Q2); Experimental and Cognitive Psychology (Q2); Social Psychology (Q2)";"Psychology"
6;15460;"Eating and Weight Disorders";journal;"11244909, 15901262";0,733;Q2;61;297;441;12728;1674;429;3,37;42,86;62,65;12;125;Switzerland;Western Europe;"Springer International Publishing AG";"1998-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
7;19942;"Verhaltenstherapie";journal;"14230402, 10166262";0,364;Q3;28;33;90;1359;91;76;0,97;41,18;60,00;0;5;Switzerland;Western Europe;"S. Karger AG";"1991-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
8;21101042487;"European Journal of Investigation in Health, Psychology and Education";journal;"21748144, 22549625";0,337;Q3;23;115;113;6749;257;112;2,31;58,69;51,31;6;41;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Developmental and Educational Psychology (Q3)";"Psychology"
9;19985;"Zeitschrift fur Kinder- und Jugendpsychiatrie und Psychotherapie";journal;"16642880, 14224917";0,279;Q3;28;73;204;1339;140;179;0,64;18,34;55,48;2;5;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2023";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
10;14068;"Psychotherapies";journal;"0251737X";0,178;Q4;10;19;91;524;18;73;0,22;27,58;31,82;0;1;Switzerland;Western Europe;"Editions Medecine et Hygiene";"1990-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
11;4500151531;"Zeitschrift fur Psychiatrie, Psychologie und Psychotherapie";journal;"16642929, 16614747";0,150;Q4;21;0;77;0;27;74;0,31;0,00;0,00;0;0;Switzerland;Western Europe;"Hogrefe Publishing";"2006-2020";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
12;21100912973;"Swiss Archives of Neurology, Psychiatry and Psychotherapy";journal;"22976981, 22977007";0,121;Q4;15;37;140;514;18;91;0,17;13,89;27,78;1;6;Switzerland;Western Europe;"EMH Schweizerischer Arzteverlag AG";"2016-2021, 2023";"Clinical Psychology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
13;21101151822;"Adversity and Resilience Science";journal;"26622416, 26622424";;-;11;25;24;1679;96;23;4,00;67,16;70,45;4;8;Switzerland;Western Europe;"Springer Nature";"2022-2023";"Clinical Psychology; Developmental and Educational Psychology; Psychiatry and Mental Health; Psychology (miscellaneous)";"Medicine; Psychology"
14;21101150129;"Affective Science";journal;"2662205X, 26622041";;-;13;41;19;2387;39;18;2,05;58,22;58,26;0;7;Switzerland;Western Europe;"Springer Nature";"2021, 2023";"Behavioral Neuroscience; Clinical Psychology; Neuropsychology and Physiological Psychology; Social Psychology";"Neuroscience; Psychology"
