Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19957;"Economic and Political Weekly";journal;"23498846, 00129976";;-;70;624;0;5518;0;0;0,00;8,84;35,17;0;0;India;Asiatic Region;"Economic and Political Weekly";"1978-1980, 1982-1986, 1993, 1995-1997, 2002, 2007-2023";"Economics, Econometrics and Finance (miscellaneous); Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
2;19200156908;"Annals of Economics and Finance";journal;"15297373";0,102;Q4;28;11;29;261;1;29;0,05;23,73;15,79;0;0;China;Asiatic Region;"Central University of Finance and Economics";"2000-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
3;15900154750;"South African Journal of Economic and Management Sciences";journal;"22223436, 10158812";0,111;Q4;26;43;126;1438;7;125;0,07;33,44;29,03;5;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";;-;25;41;0;272;0;0;0,00;6,63;38,71;0;0;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
5;5800169372;"Brazilian Journal of Political Economy";journal;"18094538, 01013157";;-;23;36;0;973;0;0;0,00;27,03;15,09;7;0;Brazil;Latin America;"Centro de Economia Politica";"2007-2023";"Economics, Econometrics and Finance (miscellaneous); Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
6;17700155035;"Journal of Emerging Market Finance";journal;"09730710, 09726527";0,188;Q3;22;12;42;348;13;40;0,27;29,00;23,81;3;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2002-2023";"Finance (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
7;4900152713;"Revista de Economia e Sociologia Rural";journal;"01032003";0,101;Q4;21;41;33;877;0;33;0,00;21,39;33,33;5;0;Brazil;Latin America;"Sociedade Brasileira de Economia e Sociologia Rural";"2006-2023";"Agronomy and Crop Science (Q4); Economics and Econometrics (Q4); Forestry (Q4); Social Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
8;12100156731;"South Asia Economic Journal";journal;"0973077X, 13915614";0,105;Q4;20;17;49;514;7;49;0,22;30,24;18,18;11;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
9;25366;"South Asia Research";journal;"17413141, 02627280";0,124;Q4;20;17;34;627;11;32;0,33;36,88;52,63;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
10;23452;"Voprosy Ekonomiki";journal;"00428736";;-;19;128;390;1751;13;361;0,03;13,68;26,96;3;0;Russian Federation;Eastern Europe;"Voprosy Ekonomiki";"1978-1982, 1984-1985, 1996, 1998, 2003-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
11;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";0,104;Q4;18;10;5;446;3;5;0,60;44,60;36,36;3;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"History (Q3); Business and International Management (Q4); Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
