Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100208020;"Economics and Sociology";journal;"2071789X, 23063459";0,563;-;32;84;224;3114;367;212;1,86;37,07;48,90;0;0;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
2;1000147102;"Journal of Business Economics and Management";journal;"20294433, 16111699";0,361;Q2;48;67;201;3307;340;201;1,71;49,36;40,76;5;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;21100305371;"Serbian Journal of Management";journal;"14524864, 22177159";0,294;Q2;16;24;63;734;57;60;0,79;30,58;45,83;1;0;Serbia;Eastern Europe;"University of Belgrade";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
4;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";0,264;Q3;25;33;65;1330;90;65;1,25;40,30;47,89;7;0;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
5;21100390414;"Scientific Papers of the University of Pardubice, Series D: Faculty of Economics and Administration";journal;"18048048, 1211555X";0,253;Q3;8;65;130;1598;51;130;0,43;24,58;55,37;0;0;Czech Republic;Eastern Europe;"University of Pardubice";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;15972;"Industria Textila";journal;"12225347";0,250;Q3;18;73;174;1392;89;174;0,50;19,07;46,81;0;0;Romania;Eastern Europe;"Institutional National de Cercetare-Dezvoltare Pentru Texttile Pielarie";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Environmental Science; Materials Science"
7;19900191851;"South East European Journal of Economics and Business";journal;"1840118X";0,240;Q3;19;19;37;917;26;37;0,73;48,26;56,41;4;0;Bosnia and Herzegovina;Eastern Europe;"School of Economics and Business in Sarajevo";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;21100211751;"International Journal of Industrial Engineering and Management";journal;"22172661, 2683345X";0,199;Q3;21;25;72;901;45;72;0,54;36,04;26,47;0;0;Serbia;Eastern Europe;"University of Novi Sad";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering"
9;28419;"Intereconomics";journal;"1613964X, 00205346";0,194;Q3;29;69;158;373;78;121;0,57;5,41;28,13;38;0;Poland;Eastern Europe;"Sciendo";"1966-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;57620;"Izvestiya Vysshikh Uchebnykh Zavedenii, Seriya Teknologiya Tekstil'noi Promyshlennosti";trade journal;"00213497";0,190;Q3;21;413;852;2956;59;852;0,07;7,16;57,99;0;0;Russian Federation;Eastern Europe;"Ivanovo State Polytechnic University";"1989-1993, 1995-2023";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
11;21100199108;"Contemporary Economics";journal;"23008814, 20840845";0,189;-;22;33;99;1409;58;96;0,66;42,70;48,39;1;0;Poland;Eastern Europe;"University of Economics and Human Sciences, Warsaw";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
12;21233;"Management";journal;"18463363, 13310194";0,181;Q3;21;25;79;988;48;77;0,61;39,52;62,71;1;0;Croatia;Eastern Europe;"University of Split - Faculty of Economics";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
13;19700171306;"Journal of Applied Economic Sciences (discontinued)";journal;"18436110";0,173;Q3;19;204;330;5650;157;328;0,46;27,70;52,49;0;0;Romania;Eastern Europe;"ASERS Publishing House";"2009-2018";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;21100334848;"Management and Marketing";journal;"20698887, 18420206";0,169;Q3;25;40;74;1932;38;73;0,43;48,30;39,71;1;0;Romania;Eastern Europe;"";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
15;100237;"Tekstilec";trade journal;"03513386, 23503696";0,154;Q3;15;34;111;922;33;94;0,44;27,12;62,24;0;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"1989-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
16;21100286923;"Journal of Advanced Research in Law and Economics (discontinued)";journal;"2068696X";0,144;-;20;298;323;6401;130;323;0,37;21,48;63,68;0;0;Romania;Eastern Europe;"ASERS Publishing House";"2011-2020";"Law (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
17;19700170105;"Problems and Perspectives in Management";journal;"17277051, 18105467";0,143;-;30;148;396;5461;130;396;0,35;36,90;52,99;8;0;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2003-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
18;21100786911;"Scientific Annals of Economics and Business";journal;"25013165, 25011960";0,138;Q4;13;41;94;1454;18;94;0,21;35,46;39,24;3;0;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2016-2022";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;18551;"Fragmenta Floristica et Geobotanica Polonica (discontinued)";journal;"1640629X, 24498890";0,133;-;10;50;102;1775;25;101;0,21;35,50;51,95;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Science";"2000-2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
20;21100407655;"Banks and Bank Systems";journal;"19917074, 18167403";0,127;-;22;77;135;2699;24;135;0,21;35,05;33,55;3;0;Ukraine;Eastern Europe;"Business Perspectives";"2006-2023";"Finance (Q4)";"Economics, Econometrics and Finance"
21;21100322426;"International Journal of Business Research (discontinued)";journal;"15551296";0,120;Q4;8;0;132;0;24;128;0,17;0,00;0,00;0;0;Russian Federation;Eastern Europe;"International Academy of Business and Economics";"2013-2016";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;5800198357;"Corporate Ownership and Control (discontinued)";journal;"17279232, 18103057";0,115;Q4;26;0;678;0;113;666;0,17;0,00;0,00;0;0;Ukraine;Eastern Europe;"Virtus Interpress";"2003-2016";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
23;21100415050;"Journal of International Business and Economics (discontinued)";journal;"23789174, 15448037";0,103;Q4;3;0;83;0;4;81;0,05;0,00;0,00;0;0;Russian Federation;Eastern Europe;"International Academy of Business and Economics";"2015-2016";"Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
24;21100268262;"Prakseologia";journal;"00794872";0,101;Q4;4;13;74;546;0;70;0,00;42,00;35,71;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2012-2020";"Business, Management and Accounting (miscellaneous) (Q4); Philosophy (Q4)";"Arts and Humanities; Business, Management and Accounting"
25;21101039079;"Central European Management Journal";journal;"26580845, 26582430";;-;13;30;25;1572;12;25;0,48;52,40;55,32;0;0;Poland;Eastern Europe;"Emerald Publishing";"2020-2023";"Business, Management and Accounting (miscellaneous); Political Science and International Relations; Social Psychology; Sociology and Political Science";"Business, Management and Accounting; Psychology; Social Sciences"
26;21101137841;"Economy of Regions";journal;"20726414, 24111406";;-;19;105;329;2424;187;329;0,56;23,09;46,40;1;0;Russian Federation;Eastern Europe;"Institute of Economics, The Ural Branch of Russian Academy of Sciences";"2010-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Environmental Science (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
27;21101023092;"Journal of Competitiveness";journal;"18041728, 1804171X";;-;37;34;31;1186;90;31;2,90;34,88;49,12;4;0;Czech Republic;Eastern Europe;"Tomas Bata University in Zlín";"2016-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;16517;"Przeglad Wlokienniczy";trade journal;"17318645, 24499986";;-;5;72;213;578;12;213;0,07;8,03;62,26;0;0;Poland;Eastern Europe;"Sigma Not";"1974, 1989-2001, 2003-2019";"Business, Management and Accounting (miscellaneous); Environmental Science (miscellaneous); Industrial and Manufacturing Engineering; Polymers and Plastics";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
