Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;72911;"African Archaeological Review";journal;"15729842, 02630338";0,945;Q1;43;24;74;1960;159;70;1,65;81,67;Switzerland;Western Europe;"Springer International Publishing AG";"1983-1994, 1996-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
2;13464;"Psychological Record";journal;"00332933, 21633452";0,405;Q2;59;51;200;2053;180;200;0,82;40,25;Switzerland;Western Europe;"Springer Nature";"1973-1975, 1989-1990, 1996-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
3;21100466413;"Life Sciences, Society and Policy";journal;"21957819";0,309;Q2;23;11;43;527;69;42;1,68;47,91;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2021";"Philosophy (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Environmental Science"
4;21100286926;"Religions";journal;"20771444";0,229;Q1;37;151;200;6766;133;192;0,66;44,81;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Religious Studies (Q1)";"Arts and Humanities"
5;21091;"NTM International Journal of History and Ethics of Natural Sciences, Technology and Medicine";journal;"00366978, 14209144";0,220;Q1;13;17;41;1332;13;41;0,27;78,35;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1969-1991, 1993-2023";"History (Q1)";"Arts and Humanities"
6;21100813759;"Studies in Applied Philosophy, Epistemology and Rational Ethics";book series;"21926255, 21926263";0,213;Q2;17;131;252;3923;81;71;0,26;29,95;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Philosophy (Q2)";"Arts and Humanities"
7;15166;"History and Philosophy of the Life Sciences";journal;"03919714, 17426316";0,201;Q2;29;30;88;1703;34;81;0,37;56,77;Switzerland;Western Europe;"Springer International Publishing AG";"1979-1980, 1982-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities"
8;16200154751;"Artibus Asiae";journal;"00043648";0,170;Q1;11;5;29;334;8;27;0,19;66,80;Switzerland;Western Europe;"Museum Rietberg Zurich";"2002-2022";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
9;29205;"Physics in Perspective";journal;"14226960, 14226944";0,170;Q2;17;19;49;1393;20;38;0,37;73,32;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1999-2023";"History (Q2); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy"
10;21100199535;"International Journal of Arts and Technology";journal;"17548861, 17548853";0,155;Q1;21;21;72;713;35;69;0,36;33,95;Switzerland;Western Europe;"Inderscience";"2008-2017, 2019-2022";"Visual Arts and Performing Arts (Q1); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science"
11;85336;"Anthropos";journal;"02579774";0,117;Q4;15;20;115;1244;23;80;0,26;62,20;Switzerland;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"1983, 1987, 1996-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
12;28482;"Gesnerus";journal;"00169161";0,111;Q4;12;15;41;626;9;37;0,27;41,73;Switzerland;Western Europe;"Schwabe und Co. AG";"1946-2020";"Health (social science) (Q4); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
13;19600166220;"Antike Kunst";journal;"00035688";0,106;Q3;9;15;38;208;4;38;0,15;13,87;Switzerland;Western Europe;"Vereinigung der Freunde Antiker Kunst";"2009-2022";"Classics (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
14;5000158706;"Synthesis Lectures on Engineers, Technology, and Society";book series;"19333641, 19333633";0,106;Q4;8;0;5;0;0;5;0,00;0,00;Switzerland;Western Europe;"Springer International Publishing";"2006-2011, 2013-2014, 2020, 2022-2023";"Education (Q4); Engineering (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Engineering; Social Sciences"
15;16100154711;"Archiv fur Liturgiewissenschaft";journal;"00666386";0,104;Q3;5;6;6;71;0;6;0,00;11,83;Switzerland;Western Europe;"Academic Press Fribourg";"2001, 2003-2007, 2009-2011, 2014, 2016, 2018-2020";"Religious Studies (Q3)";"Arts and Humanities"
16;21100456853;"Histoire des Alpes - Storia delle Alpi - Geschichte der Alpen";book series;"16608070";0,102;Q3;3;15;12;550;1;11;0,08;36,67;Switzerland;Western Europe;"Chronos verlag";"2015-2016, 2018, 2021-2022";"History (Q3)";"Arts and Humanities"
17;21100464907;"Proceedings of the 14th International Conference on Nuclear Reaction Mechanisms, NRM 2015";conference and proceedings;"-";0,102;-;2;0;59;0;3;57;0,05;0,00;Switzerland;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science"
18;5700161051;"A Contrario";journal;"16607880, 16628667";0,101;Q3;7;19;40;295;0;38;0,00;15,53;Switzerland;Western Europe;"Editions Antipodes";"2003-2007, 2009-2018, 2020-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
19;16800154732;"Acta Musicologica";journal;"00016241";0,101;Q3;8;10;12;447;1;12;0,00;44,70;Switzerland;Western Europe;"International Musicological Society";"2002-2023";"Music (Q3)";"Arts and Humanities"
20;21100317417;"Annales Jean-Jacques Rousseau";journal;"02596563";0,101;Q3;1;0;45;0;1;36;0,00;0,00;Switzerland;Western Europe;"Librairie Droz SA";"2013-2014";"Literature and Literary Theory (Q3)";"Arts and Humanities"
21;21100834974;"Cahiers d'Ethnomusicologie";book series;"1662372X";0,101;Q4;4;12;42;24;0;38;0,00;2,00;Switzerland;Western Europe;"Ateliers d'ethnomusicologie";"2007, 2012-2016, 2020";"Anthropology (Q4); Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
22;5800207912;"Italienisch";journal;"01714996";0,101;Q3;2;21;23;356;0;20;0,00;16,95;Switzerland;Western Europe;"Verlag Sauerlander";"2011-2014, 2016-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
23;17700154908;"Jahrbuch fur Internationale Germanistik";book series;"04495233";0,101;Q3;3;0;31;0;0;31;0,00;0,00;Switzerland;Western Europe;"Verlag Peter Lang AG";"2004-2014";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
24;16600154705;"Schweizerisches Archiv fur Volkskunde";journal;"0036794X";0,101;Q4;3;0;21;0;1;20;0,00;0,00;Switzerland;Western Europe;"Schweizerische Gesellschaft für Volkskunde (Societe Suisse des Traditions Populaires)";"2008-2014, 2017-2022";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
25;21100286446;"Seizieme Siecle";journal;"17744466, 17753856";0,101;Q4;2;19;38;1182;0;38;0,00;62,21;Switzerland;Western Europe;"Librairie Droz SA";"2009-2010, 2014-2016";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
26;21100319015;"Studia Philosophica";book series;"00816825";0,101;Q4;2;14;50;410;1;48;0,00;29,29;Switzerland;Western Europe;"Verlag fur Recht und Gesellschaft AG (VRG)";"2013-2019";"Philosophy (Q4)";"Arts and Humanities"
27;5800158153;"Vox Romanica";journal;"0042899X";0,101;Q3;4;12;36;523;0;36;0,00;43,58;Switzerland;Western Europe;"Francke Verlag";"2011-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
28;21100317006;"Zwingliana";journal;"02544407";0,101;Q4;3;9;21;470;3;21;0,15;52,22;Switzerland;Western Europe;"Theologischer Verlag Zurich";"1981, 2002, 2013-2019";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
29;21100813726;"Acta Baltica Historiae et Philosophiae Scientiarum";journal;"22282009, 22282017";0,100;Q4;7;15;52;298;3;47;0,09;19,87;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"History (Q4); Philosophy (Q4)";"Arts and Humanities"
30;21100262316;"Archaologie der Schweiz";journal;"02559005";0,100;Q4;3;35;73;39;5;63;0,04;1,11;Switzerland;Western Europe;"Archaologie Schweiz";"2011-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
31;21100241749;"Bulletin de la Societe de l'Histoire du Protestantisme Francais";journal;"00379050";0,100;Q4;2;0;73;0;1;72;0,02;0,00;Switzerland;Western Europe;"Librairie Droz";"2011-2015";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
32;16000154721;"Du: Zeitschrift Der Kultur";journal;"00126837";0,100;Q4;1;14;385;16;0;257;0,00;1,14;Switzerland;Western Europe;"Verlag Niggli AG";"2002-2023";"Cultural Studies (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
33;21100309829;"Freiburger Zeitschrift fur Philosophie und Theologie";journal;"00160725";0,100;Q4;4;23;49;1926;1;49;0,03;83,74;Switzerland;Western Europe;"Academic Press Fribourg";"2012-2017";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
34;21100411547;"Glaube und Denken";book series;"09340785";0,100;Q4;1;0;68;0;0;65;0,00;0,00;Switzerland;Western Europe;"Peter Lang Publishing Group";"2012-2015";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
35;21100261935;"Internationale Kirchliche Zeitschrift";journal;"00209252";0,100;Q4;2;9;56;306;4;50;0,12;34,00;Switzerland;Western Europe;"Stampfli Verlag";"2011-2013, 2015-2020";"Religious Studies (Q4)";"Arts and Humanities"
36;28919;"Museum Helveticum";book series;"00274054";0,100;Q4;11;14;41;314;3;40;0,08;22,43;Switzerland;Western Europe;"Schwabe und Co. AG";"1972, 1977, 1986, 2002-2022";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
37;16200154770;"Revue de Theologie et de Philosophie";journal;"00351784";0,100;Q4;3;9;68;287;0;65;0,00;31,89;Switzerland;Western Europe;"Cahiers de la Revue de Theologie et de Philosophie";"2002-2018";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
38;21100332204;"Schweizerische Zeitschrift fur Religions- und Kulturgeschichte";journal;"16613880";0,100;Q4;3;0;82;0;1;77;0,02;0,00;Switzerland;Western Europe;"Academic Press Fribourg";"2011-2015, 2017-2020, 2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
39;5800221967;"Zeitschrift fur Germanistik";journal;"03237982";0,100;Q4;6;0;41;0;6;39;0,18;0,00;Switzerland;Western Europe;"Verlag Peter Lang AG";"2002-2014";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
40;21101055468;"Philosophies";journal;"24099287";;-;12;22;0;681;0;0;0,00;30,95;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"History and Philosophy of Science; Philosophy";"Arts and Humanities"
41;21100890619;"Philosophy of Management";journal;"20529597, 17403812";;-;16;17;53;697;12;44;0,33;41,00;Switzerland;Western Europe;"Springer International Publishing AG";"2003-2005, 2007-2023";"Business and International Management; History and Philosophy of Science; Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Strategy and Management";"Arts and Humanities; Business, Management and Accounting"
42;21100894846;"Trends in the History of Science";book series;"2297296X, 22972951";;-;7;87;31;3984;7;0;0,23;45,79;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2018, 2020-2023";"Applied Mathematics; History and Philosophy of Science; Physics and Astronomy (miscellaneous)";"Arts and Humanities; Mathematics; Physics and Astronomy"
