Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17271;"Medical Image Analysis";journal;"13618415, 13618423";2,452;Q1;171;117;374;6835;3332;338;10,01;58,42;25,43;1;14;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
2;5800173379;"Virtual and Physical Prototyping";journal;"17452767, 17452759";2,144;Q1;70;32;90;953;726;78;7,88;29,78;28,16;0;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Computer Graphics and Computer-Aided Design (Q1); Industrial and Manufacturing Engineering (Q1); Modeling and Simulation (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Mathematics"
3;18661;"Structural and Multidisciplinary Optimization";journal;"16151488, 1615147X";1,835;Q1;138;312;613;13475;2583;607;4,21;43,19;15,20;4;40;Germany;Western Europe;"Springer Verlag";"2000-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
4;19600157322;"Journal of Cheminformatics";journal;"17582946";1,499;Q1;83;66;216;3269;1004;215;4,21;49,53;23,01;3;9;United Kingdom;Western Europe;"Chemistry Central";"2009-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Computer Science; Social Sciences"
5;26324;"Random Structures and Algorithms";journal;"10429832, 10982418";1,468;Q1;69;52;189;1401;238;189;1,18;26,94;11,88;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Applied Mathematics (Q1); Computer Graphics and Computer-Aided Design (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
6;18144;"Computer-Aided Civil and Infrastructure Engineering";journal;"14678667, 10939687";1,374;Q1;109;68;193;3657;1222;183;7,01;53,78;22,97;5;18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Civil and Structural Engineering (Q1); Computational Theory and Mathematics (Q1); Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1)";"Computer Science; Engineering"
7;18145;"CAD Computer Aided Design";journal;"00104485";1,302;Q1;130;88;321;3221;1412;307;3,29;36,60;19,91;1;10;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1)";"Computer Science; Engineering"
8;18189;"Finite Elements in Analysis and Design";journal;"0168874X";1,190;Q1;91;84;248;3699;724;247;2,72;44,04;16,53;2;2;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Analysis (Q1); Applied Mathematics (Q1); Computer Graphics and Computer-Aided Design (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Engineering; Mathematics"
9;25023;"Computer Graphics Forum";journal;"01677055, 14678659";0,862;Q1;139;254;732;12858;2543;721;3,40;50,62;20,68;4;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Networks and Communications (Q1)";"Computer Science"
10;23607;"Computerized Medical Imaging and Graphics";journal;"18790771, 08956111";0,805;Q1;93;83;215;3535;783;204;3,77;42,59;30,49;3;25;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Computer Science; Health Professions; Medicine"
11;24998;"Computer Aided Geometric Design";journal;"01678396";0,736;Q1;77;75;189;2140;324;184;1,48;28,53;23,08;0;3;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Computer Graphics and Computer-Aided Design (Q1); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
12;21100820602;"Journal of Computational Design and Engineering";journal;"22885048, 22884300";0,668;Q1;45;41;98;1359;312;97;3,21;33,15;15,45;0;5;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Computer Graphics and Computer-Aided Design (Q1); Engineering (miscellaneous) (Q1); Human-Computer Interaction (Q1); Computational Mathematics (Q2); Computational Mechanics (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
13;4700152490;"International journal of computer assisted radiology and surgery";journal;"18616410, 18616429";0,625;Q1;66;183;586;5238;1459;577;2,52;28,62;20,29;4;32;Germany;Western Europe;"Springer Verlag";"2006-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Biomedical Engineering (Q2); Computer Science Applications (Q2); Health Informatics (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Computer Science; Engineering; Medicine"
14;19700201037;"CoDesign";journal;"15710882, 17453755";0,552;Q2;37;24;57;917;203;52;2,41;38,21;50,94;2;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Computer Graphics and Computer-Aided Design (Q2)";"Arts and Humanities; Computer Science; Engineering"
15;21100856541;"Visualization in Engineering";journal;"22137459";0,537;Q2;29;7;48;403;144;48;3,29;57,57;10,00;3;2;Germany;Western Europe;"SpringerOpen";"2013-2019";"Engineering (miscellaneous) (Q1); Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
16;144702;"Virtual Reality";journal;"13594338";0,480;Q2;64;27;55;1099;219;54;5,25;40,70;34,07;0;4;United Kingdom;Western Europe;"Springer London";"1995, 1998-2000, 2002, 2004-2023";"Computer Graphics and Computer-Aided Design (Q2); Human-Computer Interaction (Q2); Software (Q2)";"Computer Science"
17;25028;"Computers and Graphics";journal;"00978493";0,400;Q2;82;164;337;6447;672;305;1,75;39,31;18,48;2;14;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1980, 1982-2023";"Engineering (miscellaneous) (Q1); Computer Graphics and Computer-Aided Design (Q2); Human-Computer Interaction (Q2)";"Computer Science; Engineering"
18;26146;"Visual Computer";journal;"14322315, 01782789";0,375;Q2;75;138;392;4882;640;367;1,53;35,38;28,61;1;7;Germany;Western Europe;"Springer Verlag";"1985-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Software (Q2)";"Computer Science"
19;18201;"International Journal of RF and Microwave Computer-Aided Engineering";journal;"1099047X, 10964290";0,345;Q2;48;238;296;5654;515;295;1,70;23,76;23,97;0;4;United Kingdom;Western Europe;"";"1996-2023";"Computer Graphics and Computer-Aided Design (Q2); Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
20;26138;"Parallel Computing";journal;"01678191";0,328;Q2;71;68;194;1956;347;178;1,63;28,76;17,77;0;4;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Artificial Intelligence (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
21;14452;"Simulation";journal;"17413133, 00375497";0,286;Q3;56;74;214;2483;343;207;1,75;33,55;22,82;3;18;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"Computer Graphics and Computer-Aided Design (Q3); Mathematics (miscellaneous) (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
22;21100200639;"Journal of Gaming and Virtual Worlds";journal;"1757191X, 17571928";0,283;Q3;17;17;53;716;38;52;0,67;42,12;36,84;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2009-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Science Applications (Q3); Human-Computer Interaction (Q3)";"Computer Science"
23;147203;"Design Journal";journal;"14606925";0,246;Q3;29;47;545;1649;248;526;0,38;35,09;46,84;3;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Arts and Humanities (miscellaneous) (Q2); Computer Graphics and Computer-Aided Design (Q3)";"Arts and Humanities; Computer Science"
24;145508;"Computer Animation and Virtual Worlds";journal;"15464261";0,233;Q3;53;58;161;1712;178;151;1,10;29,52;29,01;1;2;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Computer Graphics and Computer-Aided Design (Q3); Software (Q3)";"Computer Science"
25;5900152897;"Journal of Design Research";journal;"17483050, 15691551";0,196;Q3;23;16;52;813;38;52;0,77;50,81;50,00;0;5;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2007, 2010-2023";"Engineering (miscellaneous) (Q2); Computer Graphics and Computer-Aided Design (Q3)";"Computer Science; Engineering"
26;19900192316;"International Journal of Architectural Computing";journal;"14780771";0,192;Q3;23;23;76;576;49;65;0,68;25,04;24,49;2;4;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Building and Construction (Q3); Computer Graphics and Computer-Aided Design (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
27;5400152714;"IET Software";journal;"17518806, 17518814";0,171;Q3;48;56;78;2459;111;77;1,33;43,91;26,99;0;2;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Graphics and Computer-Aided Design (Q3)";"Computer Science"
28;144891;"Digital Creativity";journal;"17443806, 14626268";0,158;Q4;29;22;72;856;50;68;0,71;38,91;33,33;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Arts and Humanities (miscellaneous) (Q3); Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
29;15484;"International Journal of Computers and Applications";journal;"1206212X";0,128;Q4;23;25;59;633;36;58;0,69;25,32;32,00;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
30;11600153445;"Journal of Mathematics and the Arts";journal;"17513480, 17513472";0,126;Q4;12;19;30;295;6;28;0,24;15,53;38,89;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q2); Computer Graphics and Computer-Aided Design (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Mathematics"
31;19700177033;"Artnodes";journal;"16955951";0,116;Q4;8;34;68;989;9;59;0,14;29,09;39,58;0;2;Spain;Western Europe;"Fundacio per la Universitat Oberta de Catalunya";"2009-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
32;4900152809;"Digital Textile";journal;"17421128";0,101;Q4;4;57;104;29;1;20;0,01;0,51;0,00;0;1;United Kingdom;Western Europe;"World Textile Publications Ltd";"2005-2013, 2016-2019, 2021-2023";"Computer Graphics and Computer-Aided Design (Q4)";"Computer Science"
33;4500151521;"ICGA Journal (discontinued)";journal;"13896911";0,101;Q4;15;0;49;0;6;44;0,15;0,00;0,00;0;0;Netherlands;Western Europe;"Tilburg Centre for Cogination and Communication";"2005-2015, 2017";"Computational Mechanics (Q4); Computer Graphics and Computer-Aided Design (Q4); Computer Science (miscellaneous) (Q4); Human-Computer Interaction (Q4)";"Computer Science; Engineering"
34;21100899952;"Body, Space and Technology";journal;"14709120";;-;4;11;0;158;0;0;0,00;14,36;57,14;0;0;United Kingdom;Western Europe;"Open Library of Humanities";"2018-2023";"Arts and Humanities (miscellaneous); Computer Graphics and Computer-Aided Design; Human-Computer Interaction";"Arts and Humanities; Computer Science"
35;21100899307;"Cyber-Physical Systems";journal;"23335785";;-;15;12;20;512;48;19;2,80;42,67;16,67;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Computational Mechanics; Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science; Engineering"
36;21101064700;"IACR Transactions on Cryptographic Hardware and Embedded Systems";journal;"25692925";;-;42;48;0;1899;0;0;0,00;39,56;12,20;0;0;Germany;Western Europe;"Ruhr-University of Bochum";"2018-2023";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Hardware and Architecture; Signal Processing; Software";"Computer Science"
37;21100900151;"Journal of Imaging";journal;"2313433X";;-;43;149;111;6707;183;111;1,58;45,01;19,35;3;17;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Radiology, Nuclear Medicine and Imaging";"Computer Science; Engineering; Medicine"
38;21100927153;"Music, Sound and the Moving Image";journal;"17530776, 17530768";;-;3;11;0;545;0;0;0,00;49,55;50,00;0;1;United Kingdom;Western Europe;"Liverpool University Press";"2018-2023";"Communication; Computer Graphics and Computer-Aided Design; Music; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science; Social Sciences"
39;21101132926;"Proceedings of the Institution of Civil Engineers: Smart Infrastructure and Construction";journal;"23978759";;-;11;11;14;360;12;13;0,86;32,73;26,67;2;7;United Kingdom;Western Europe;"ICE Publishing";"2019-2023";"Civil and Structural Engineering; Computer Graphics and Computer-Aided Design; Computer Science Applications; Information Systems";"Computer Science; Engineering"
40;21100898976;"Virtual Creativity";journal;"23979712, 23979704";;-;5;14;15;271;2;11;0,13;19,36;26,32;0;1;United Kingdom;Western Europe;"Intellect Ltd.";"2017-2023";"Arts and Humanities (miscellaneous); Computational Theory and Mathematics; Computer Graphics and Computer-Aided Design; Human-Computer Interaction";"Arts and Humanities; Computer Science"
41;21101037157;"Visual Computing for Industry, Biomedicine, and Art";journal;"25244442, 2096496X";;-;19;9;0;691;0;0;0,00;76,78;18,18;0;2;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2018-2023";"Computer Graphics and Computer-Aided Design; Computer Science (miscellaneous); Computer Vision and Pattern Recognition; Medicine (miscellaneous); Software; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science; Medicine"
42;21100907392;"Visual Informatics";journal;"25432656, 2468502X";;-;22;21;14;1019;64;13;4,57;48,52;26,37;0;2;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
