Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22489;"European Journal of Operational Research";journal;"03772217";2,236;Q1;305;754;2222;21511;7184;2183;2,94;28,53;21,58;68;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Information Systems and Management (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Decision Sciences; Mathematics"
2;27656;"International Journal of Production Research";journal;"00207543, 1366588X";0,771;Q2;186;339;892;10750;1368;877;1,29;31,71;18,13;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961, 1963-1968, 1970-2023";"Industrial and Manufacturing Engineering (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
3;19165;"International Journal of Production Economics";journal;"09255273";1,995;Q1;231;329;809;11407;2835;783;3,03;34,67;22,11;17;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Engineering"
4;24355;"Computers and Operations Research";journal;"03050548, 1873765X";2,280;Q1;184;277;761;7545;2616;737;3,37;27,24;22,90;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2024";"Computer Science (miscellaneous) (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Computer Science; Decision Sciences; Mathematics"
5;22236;"Journal of the Operational Research Society";journal;"01605682, 14769360";1,352;Q1;124;195;523;6165;778;469;1,18;31,62;16,67;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Management Information Systems (Q1); Management Science and Operations Research (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
6;24017;"ZWF Zeitschrift für Wirtschaftlichen Fabrikbetrieb";journal;"09470085, 25110896";0,259;Q3;18;195;497;1892;61;457;0,10;9,70;11,83;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Engineering (miscellaneous) (Q2); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
7;21307;"Management Science";journal;"00251909, 15265501";3,940;Q1;290;141;427;5365;1894;425;3,13;38,05;19,05;61;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-2023";"Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
8;144884;"WSEAS Transactions on Mathematics";journal;"11092769";0,284;-;24;62;407;1314;190;407;0,64;21,19;32,67;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2017-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
9;23966;"Journal of Optimization Theory and Applications";journal;"00223239, 15732878";1,063;Q2;101;141;403;3166;495;401;1,08;22,45;26,79;3;0;United States;Northern America;"Springer New York";"1967-2023";"Control and Optimization (Q1); Applied Mathematics (Q2); Management Science and Operations Research (Q2)";"Decision Sciences; Mathematics"
10;22473;"Quality Progress";journal;"0033524X";0,196;Q4;37;156;601;485;122;385;0,18;3,11;21,00;0;0;United States;Northern America;"American Society for Quality";"1974, 1978-2020";"Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
