Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17700154915;"Multitudes";journal;"17775841, 02920107";0,104;Q4;14;96;248;672;7;230;0,03;7,00;47,89;0;1;France;Western Europe;"Association Multitudes";"2000-2023";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
2;5200152201;"Pensee";journal;"00314773";0,100;Q4;4;51;142;701;1;129;0,01;13,75;27,66;0;5;France;Western Europe;"Espaces Marx";"1971, 1978, 2006-2021";"Philosophy (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
3;21101051213;"Revue d'Ethique et de Theologie Morale";journal;"12660078, 21184518";;-;2;49;50;269;1;45;0,02;5,49;27,27;1;3;France;Western Europe;"Editions du Cerf";"2019-2023";"Philosophy; Religious Studies";"Arts and Humanities"
4;27105;"Revue de synthese / Centre international de synthese";journal;"00351776";0,101;Q4;10;43;26;1037;3;26;0,12;24,12;21,88;0;1;France;Western Europe;"Brill Academic Publishers";"1950-1954, 1956-1965, 1967-1972, 1979, 1981-2016, 2018-2023";"Philosophy (Q4)";"Arts and Humanities"
5;21101039064;"Revue Francaise d'Ethique Appliquee";journal;"24945757, 24270687";;-;2;42;9;801;0;9;0,00;19,07;34,21;0;6;France;Western Europe;"ERES";"2020-2022";"Philosophy";"Arts and Humanities"
6;22161;"Archives de Philosophie";journal;"00039632";0,100;Q4;6;41;111;1195;7;95;0,07;29,15;39,39;1;3;France;Western Europe;"Centre Sevres, Faculte Jesuites de Paris";"1972, 1987, 2001-2023";"Philosophy (Q4)";"Arts and Humanities"
7;21100239208;"Philosophie";journal;"02941805";0,102;Q4;3;38;60;783;6;56;0,11;20,61;24,24;0;0;France;Western Europe;"Les Editions de Minuit";"2011-2023";"Philosophy (Q4)";"Arts and Humanities"
8;16300154731;"Etudes Philosophiques";journal;"00142166";0,156;Q2;6;34;95;1077;7;92;0,04;31,68;20,00;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Philosophy (Q2)";"Arts and Humanities"
9;5600152922;"Revue du MAUSS";journal;"12474819";0,103;Q4;14;32;163;385;13;155;0,08;12,03;10,71;0;0;France;Western Europe;"Editions La Decouverte";"2001-2021";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
10;16300154735;"Revue de Metaphysique et de Morale";journal;"00351571";0,100;Q4;7;31;93;760;3;84;0,05;24,52;32,00;0;0;France;Western Europe;"Presses Universitaires de France";"1978, 1982, 1987, 2001-2023";"Philosophy (Q4)";"Arts and Humanities"
11;18400156703;"Actuel Marx";journal;"09944524";0,101;Q4;7;25;78;925;6;70;0,06;37,00;0,00;0;0;France;Western Europe;"Presses Universitaires de France";"2008-2022";"Economics and Econometrics (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
12;21100237417;"Revue Thomiste";journal;"00354295";0,100;Q4;3;24;60;907;2;59;0,02;37,79;14,29;0;1;France;Western Europe;"P. Lethielleux";"2011-2022";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
13;5700184173;"Histoire Epistemologie Langage";journal;"07508069, 16381580";0,123;Q3;6;23;53;784;25;53;0,57;34,09;21,05;0;0;France;Western Europe;"";"2011-2013, 2015-2020";"Linguistics and Language (Q3); Philosophy (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
14;5700152710;"Revue Philosophique de la France et de La Etranger";journal;"00353833";0,100;Q4;6;18;65;322;5;65;0,09;17,89;35,29;0;0;France;Western Europe;"Presses Universitaires de France";"1949, 2001-2023";"Philosophy (Q4)";"Arts and Humanities"
15;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,101;Q4;10;16;98;439;12;33;0,14;27,44;0,00;0;2;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4); Philosophy (Q4)";"Arts and Humanities; Medicine; Social Sciences"
16;16400154715;"Recherches sur Diderot et sur L'Encyclopedie";journal;"19552416, 07690886";0,101;Q4;7;15;31;301;4;27;0,27;20,07;36,36;0;1;France;Western Europe;"Societe Diderot";"2002-2018, 2020-2022";"Literature and Literary Theory (Q3); Philosophy (Q4)";"Arts and Humanities"
17;21100322091;"Philosophie Antique";book series;"16344561";0,111;Q3;6;10;44;454;11;38;0,22;45,40;40,00;0;1;France;Western Europe;"Presses Universitaires du Septentrion";"2002, 2012-2022";"Classics (Q3); Philosophy (Q3)";"Arts and Humanities"
18;21100401126;"Archives d'Histoire Doctrinale et Litteraire du Moyen-Age";journal;"03735478, 21099529";0,102;Q4;5;6;14;162;1;14;0,13;27,00;33,33;0;0;France;Western Europe;"Librairie Philosophique J. Vrin";"2011-2013, 2015-2018, 2020";"Literature and Literary Theory (Q3); Philosophy (Q4)";"Arts and Humanities"
19;21101039807;"Revue de Philosophie Economique";journal;"21184852, 13760971";;-;2;5;2;212;0;2;0,00;42,40;28,57;0;1;France;Western Europe;"Vrin";"2020-2023";"Economics and Econometrics; Philosophy; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
20;27106;"Revue des Sciences Philosophiques et Theologiques";journal;"00352209";0,101;Q4;7;0;71;0;3;68;0,02;0,00;0,00;0;0;France;Western Europe;"Librairie Philosophique J. Vrin";"1980, 2002-2019, 2021-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
