Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100200206;"BioRisk";journal;"13132644, 13132652";2,568;Q1;10;2;3;66;20;3;9,00;33,00;25,00;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2011-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
2;16658;"Preslia";journal;"00327786";1,328;Q1;55;12;55;892;205;55;3,00;74,33;32,00;3;0;Czech Republic;Eastern Europe;"Czech Botanical Society";"1979, 1982-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
3;21100464918;"NeoBiota";journal;"16190033, 13142488";1,133;Q1;36;24;40;1567;135;38;3,38;65,29;30,84;10;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2015-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Plant Science (Q1); Ecological Modeling (Q2)";"Agricultural and Biological Sciences; Environmental Science"
4;63670;"Bulletin of Geosciences";journal;"12141119";0,743;Q2;40;29;122;2543;191;121;1,37;87,69;20,65;0;0;Czech Republic;Eastern Europe;"Czech Geological Survey";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
5;21100414365;"Nature Conservation";journal;"13143301, 13146947";0,614;Q2;29;50;46;3235;73;45;1,55;64,70;29,28;12;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2012-2023";"Nature and Landscape Conservation (Q2)";"Environmental Science"
6;6000195392;"Estonian Journal of Earth Sciences";journal;"17364728";0,613;Q2;29;21;96;894;97;94;0,89;42,57;36,76;1;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
7;19700177407;"Interdisciplinary Toxicology";journal;"13379569, 13376853";0,580;Q3;38;25;74;1070;186;73;0,83;42,80;42,11;1;0;Slovakia;Eastern Europe;"Slovak Toxicology Society SETOX";"2008-2020";"Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
8;17465;"Community Ecology";journal;"15858553, 15882756";0,549;Q2;37;34;80;1977;101;80;0,96;58,15;34,78;1;0;Hungary;Eastern Europe;"Akademiai Kiado";"2000-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
9;21100782674;"Soil Science Annual";journal;"23004975";0,468;-;17;25;70;950;86;70;1,17;38,00;39,13;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2012-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
10;21100808899;"Biodiversity Data Journal";journal;"13142828, 13142836";0,465;Q2;32;72;345;2917;348;338;0,91;40,51;30,52;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2013-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
11;22715;"Annals of Agricultural and Environmental Medicine";journal;"12321966, 18982263";0,462;Q2;66;139;443;4151;557;434;1,26;29,86;52,85;12;0;Poland;Eastern Europe;"Institute of Agricultural Medicine";"1995-2023";"Waste Management and Disposal (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
12;11400153336;"Estonian Journal of Ecology";journal;"1736602X, 17367549";0,415;Q3;18;0;19;0;22;19;0,00;0,00;0,00;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2014";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
13;12000154347;"Environmental Engineering and Management Journal";journal;"15829596";0,410;Q3;46;302;805;10595;1061;796;1,49;35,08;44,62;3;0;Romania;Eastern Europe;"Gh. Asachi Technical University of Iasi";"1988, 2002-2023";"Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3)";"Environmental Science"
14;19600161803;"Annals of Forest Research";journal;"18448135, 20652445";0,400;Q3;25;23;78;1181;97;77;1,46;51,35;31,00;1;0;Romania;Eastern Europe;"Editura Silvica";"2009-2023";"Forestry (Q2); Plant Science (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
15;12200154703;"Archives of Environmental Protection";journal;"20834772, 20834810";0,371;Q2;30;43;136;1401;174;136;1,25;32,58;44,78;2;0;Poland;Eastern Europe;"Polish Academy of Sciences";"2007-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
16;21100204121;"Agris On-line Papers in Economics and Informatics";journal;"18041930";0,357;Q3;20;40;145;1188;92;145;0,52;29,70;36,59;3;0;Czech Republic;Eastern Europe;"Faculty of Economics and Management CULS Prague";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
17;130045;"Journal of Applied Biomedicine";journal;"12140287, 1214021X";0,348;-;38;39;105;1897;207;103;1,94;48,64;44,38;1;0;Czech Republic;Eastern Europe;"University of South Bohemia in Ceske Budejovice Faculty of Health and Social Sciences";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
18;24103;"Nase More";journal;"04696255";0,341;Q3;20;36;174;853;148;174;0,97;23,69;34,09;0;0;Croatia;Eastern Europe;"University of Dubronvnik";"1994-2023";"Ocean Engineering (Q2); Process Chemistry and Technology (Q3); Transportation (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science; Social Sciences"
19;21100774305;"Journal of Sustainable Development of Energy, Water and Environment Systems";journal;"18489257";0,321;Q3;23;42;99;1318;116;96;1,09;31,38;28,13;6;0;Croatia;Eastern Europe;"International Centre for Sustainable Development of Energy, Water and Environment Systems SDEWES";"2013-2023";"Energy Engineering and Power Technology (Q3); Environmental Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q3); Water Science and Technology (Q3)";"Energy; Environmental Science"
20;12400154728;"Journal of Environmental Protection and Ecology";journal;"13115065";0,306;Q3;27;135;421;2755;339;421;0,88;20,41;45,51;0;0;Bulgaria;Eastern Europe;"Scibulcom Ltd.";"2008-2023";"Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
21;19600162167;"Journal of Water and Land Development";journal;"14297426, 20834535";0,304;Q3;24;95;101;2573;110;101;1,10;27,08;36,24;0;0;Poland;Eastern Europe;"Institute for Land Reclamation and Grassland Farming";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Development (Q3); Environmental Engineering (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
22;24739;"Polish Journal of Environmental Studies";journal;"12301485";0,303;Q3;67;300;807;11891;1036;806;1,29;39,64;38,49;11;0;Poland;Eastern Europe;"HARD";"1996-2023";"Environmental Science (miscellaneous) (Q3); Environmental Chemistry (Q4)";"Environmental Science"
23;23319;"Polish Polar Research";journal;"01380338, 20818262";0,297;Q3;36;24;83;1323;105;82;1,29;55,13;48,81;2;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Polar Research";"1980-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
24;21100297819;"Ribarstvo, Croatian Journal of Fisheries";journal;"1330061X, 18480586";0,296;Q3;16;22;98;875;82;95;1,10;39,77;32,79;2;0;Croatia;Eastern Europe;"";"1993-1997, 2013-2023";"Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Environmental Science"
25;87849;"Journal of Environmental Engineering and Landscape Management";journal;"18224199, 16486897";0,294;Q3;33;33;92;2005;124;92;1,35;60,76;37,50;6;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
26;12701;"Nukleonika";journal;"15085791, 00295922";0,294;Q3;26;43;255;855;170;251;0,70;19,88;37,97;1;0;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Condensed Matter Physics (Q3); Instrumentation (Q3); Nuclear and High Energy Physics (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
27;5000160401;"Earth's Cryosphere";journal;"15607496";0,290;-;19;63;135;1230;69;135;0,48;19,52;40,48;0;0;Russian Federation;Eastern Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
28;19200157041;"Journal of Elementology";journal;"16442296";0,282;Q3;29;120;271;3787;226;271;0,82;31,56;56,17;2;0;Poland;Eastern Europe;"Polish Society Magnesium Research";"2008-2023";"Ecology (Q3); Pollution (Q3); Health, Toxicology and Mutagenesis (Q4); Inorganic Chemistry (Q4)";"Chemistry; Environmental Science"
29;21100223164;"International Journal of Conservation Science";journal;"20678223, 2067533X";0,280;Q3;23;69;213;2322;199;211;1,04;33,65;41,09;0;0;Romania;Eastern Europe;"Romanian Inventors Forum";"2010-2023";"Conservation (Q1); Nature and Landscape Conservation (Q3)";"Arts and Humanities; Environmental Science"
30;21175;"Natura Croatica";journal;"13300520";0,269;Q3;23;25;86;1008;42;86;0,50;40,32;54,22;0;0;Croatia;Eastern Europe;"Croatian Natural History Museum";"1992-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
31;24737;"Polish Journal of Ecology";journal;"15052249";0,258;Q3;33;48;145;2432;97;145;0,49;50,67;40,51;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1996, 1998-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
32;19300156808;"AACL Bioflux";journal;"18449166, 18448143";0,257;Q3;25;174;317;5648;229;317;0,71;32,46;41,95;0;0;Romania;Eastern Europe;"Bioflux Publishing House";"2006, 2009-2023";"Management, Monitoring, Policy and Law (Q3); Water Science and Technology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
33;15900154727;"Carpathian Journal of Earth and Environmental Sciences";journal;"18424090, 1844489X";0,255;Q3;27;59;215;2255;166;215;0,66;38,22;38,75;0;0;Romania;Eastern Europe;"";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
34;21100218076;"Subterranean Biology";journal;"17681448, 13142615";0,254;-;18;17;47;812;34;47;0,77;47,76;32,08;0;0;Bulgaria;Eastern Europe;"";"2011, 2013-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
35;15972;"Industria Textila";journal;"12225347";0,250;Q3;18;73;174;1392;89;174;0,50;19,07;46,81;0;0;Romania;Eastern Europe;"Institutional National de Cercetare-Dezvoltare Pentru Texttile Pielarie";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Environmental Science; Materials Science"
36;21100811733;"Acta Technologica Agriculturae";journal;"13352555, 13385267";0,247;Q3;16;20;45;392;41;45;0,91;19,60;23,08;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2015-2023";"Agronomy and Crop Science (Q3); Mechanical Engineering (Q3); Waste Management and Disposal (Q3)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
37;13663;"Periodica Polytechnica: Chemical Engineering";journal;"03245853, 15873765";0,242;-;28;40;112;1249;106;108;1,04;31,23;33,33;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1968-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
38;21100239825;"Zoology and Ecology";journal;"21658005, 21658013";0,240;Q3;23;43;142;1707;89;141;0,64;39,70;24,56;2;0;Lithuania;Eastern Europe;"Nature Research Centre";"2012-2023";"Animal Science and Zoology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
39;101730;"Rudarsko Geolosko Naftni Zbornik";journal;"03534529, 18490409";0,237;Q3;19;27;46;628;18;44;0,36;23,26;43,24;0;0;Croatia;Eastern Europe;"";"1994-2023";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Water Science and Technology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
40;19900193629;"International Journal Bioautomation";journal;"13142321, 13141902";0,231;Q4;16;30;134;871;77;134;0,63;29,03;41,07;0;0;Bulgaria;Eastern Europe;"Institute of Biophysics and Biomedical Engineering at the Bulgarian Academy of Sciences";"2011-2023";"Biotechnology (Q3); Food Science (Q3); Biochemistry (Q4); Ecological Modeling (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
41;12453;"Acta Biologica Hungarica";journal;"1588256X, 02365383";0,226;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1983-2018";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Neurology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Neuroscience"
42;21100246533;"Journal of Ecological Engineering";journal;"22998993, 2081139X";0,224;Q3;29;175;354;3872;255;354;0,71;22,13;53,62;4;0;Poland;Eastern Europe;"Polskie Towarzystwo Inzynierii Ekologicznej (PTIE)";"2013-2023";"Environmental Science (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
43;21100806944;"Botanica Pacifica";journal;"24103713, 22264701";0,218;Q3;9;16;16;575;8;16;0,50;35,94;50,00;0;0;Russian Federation;Eastern Europe;"Botanical Garden-Institute";"2016-2023";"Ecology (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
44;21100450083;"Eastern-European Journal of Enterprise Technologies";journal;"17293774, 17294061";0,212;-;36;580;1597;11937;553;1597;0,48;20,58;39,86;3;0;Ukraine;Eastern Europe;"Technology Center";"2013-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Energy; Engineering; Mathematics"
45;14607;"Ekologia Bratislava";journal;"1337947X, 1335342X";0,211;Q3;25;30;101;1147;58;101;0,74;38,23;42,35;2;0;Slovakia;Eastern Europe;"";"1993-2023";"Ecology (Q3)";"Environmental Science"
46;21100375904;"Open Engineering";journal;"23915439";0,211;Q4;37;54;196;1429;155;192;0,61;26,46;19,21;2;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2015-2023";"Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Environmental Engineering (Q4)";"Engineering; Environmental Science; Materials Science"
47;21100413803;"Czech Polar Reports";journal;"18050689, 18050697";0,210;Q3;10;30;61;856;29;60;0,39;28,53;41,56;0;0;Czech Republic;Eastern Europe;"Masaryk University";"2014-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
48;19400157013;"Problemy Ekorozwoju";journal;"18956912, 20801971";0,204;Q4;24;33;99;1178;101;94;1,10;35,70;39,19;0;0;Poland;Eastern Europe;"Politechnika Lubelska";"2008-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
49;21100812103;"Bulletin of the Tomsk Polytechnic University, Geo Assets Engineering";journal;"24131830, 25001019";0,202;Q3;16;132;324;3572;98;324;0,30;27,06;35,22;0;0;Russian Federation;Eastern Europe;"Tomsk Polytechnic University";"2015-2023";"Economic Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Materials Science (miscellaneous) (Q3); Waste Management and Disposal (Q3); Fuel Technology (Q4); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science; Materials Science"
50;28229;"Gigiena i sanitariia";journal;"24120650, 00169900";0,201;Q3;18;273;610;4369;193;610;0,23;16,00;60,36;0;0;Russian Federation;Eastern Europe;"F.F. Erisman Federal Research Center for Hygiene";"1945-1947, 1950-2023";"Medicine (miscellaneous) (Q3); Pollution (Q3); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
51;21100323400;"Ekologiya Cheloveka (Human Ecology)";journal;"17280869";0,194;Q3;14;111;311;2447;111;311;0,40;22,05;64,14;0;0;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2012-2023";"Ecology (Q3); Health (social science) (Q4); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine; Social Sciences"
52;25719;"Folia Forestalia Polonica, Series A";journal;"21995907, 00716677";0,194;Q3;14;34;79;953;37;79;0,46;28,03;44,23;2;0;Poland;Eastern Europe;"Wydawnictwo Naukowe PWN";"1993, 1995-2007, 2009-2023";"Ecology (Q3); Forestry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
53;20926;"Environmental Protection Engineering";journal;"03248828";0,192;Q3;24;116;181;2726;115;181;0,55;23,50;41,06;0;0;Poland;Eastern Europe;"Technical University of Wroclaw";"1980-1981, 1983, 1996-2023";"Waste Management and Disposal (Q3); Environmental Engineering (Q4)";"Environmental Science"
54;21100238408;"Scientific Review Engineering and Environmental Sciences";journal;"25437496, 17329353";0,191;Q3;11;51;115;990;19;115;0,20;19,41;36,43;0;0;Poland;Eastern Europe;"Warsaw University of Life Sciences Press";"2013-2023";"Building and Construction (Q3); Earth-Surface Processes (Q3); Environmental Science (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Civil and Structural Engineering (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
55;21100332448;"Vytapeni, Vetrani, Instalace";journal;"12101389";0,190;Q4;5;51;129;407;22;127;0,19;7,98;10,26;0;0;Czech Republic;Eastern Europe;"Society of Environmental Engineering";"2014-2023";"Building and Construction (Q3); Environmental Engineering (Q4); Health, Toxicology and Mutagenesis (Q4)";"Engineering; Environmental Science"
56;21100841705;"Ecology and Industry of Russia";journal;"24136042, 18160395";0,189;Q3;14;132;131;1463;24;131;0,18;11,08;50,18;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Kalvis";"2016-2023";"Pollution (Q3); Ecology (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
57;21100792098;"Botanica Lithuanica";journal;"2029932X, 13921665";0,186;Q4;8;18;20;781;10;20;0,50;43,39;47,22;1;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2017";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
58;21100329542;"Vide. Tehnologija. Resursi - Environment, Technology, Resources";conference and proceedings;"16915402";0,183;-;12;155;140;2403;47;137;0,34;15,50;46,33;2;0;Latvia;Eastern Europe;"";"";"Environmental Science (miscellaneous)";"Environmental Science"
59;21100317750;"Journal of Environmental Management and Tourism (discontinued)";journal;"20687729";0,181;Q3;21;155;112;3860;68;112;0,58;24,90;60,59;0;0;Romania;Eastern Europe;"ASERS Publishing House";"2013-2023";"Environmental Science (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Environmental Science; Neuroscience"
60;85449;"Polish Journal of Soil Science";journal;"00792985";0,178;Q4;13;25;50;760;22;50;0,33;30,40;40,85;0;0;Poland;Eastern Europe;"Committee of Soil Science and Agricultural Chemistry";"1976, 1978-1979, 1987-2023";"Earth-Surface Processes (Q4); Ecology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
61;21100792813;"Turczaninowia";journal;"15607267, 15607259";0,176;Q4;10;56;51;1681;10;51;0,20;30,02;44,04;1;0;Russian Federation;Eastern Europe;"Altai State University";"2016-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
62;19700186913;"Zpravy Lesnickeho Vyzkumu";journal;"18059872, 03229688";0,176;Q4;11;35;117;1246;37;117;0,33;35,60;17,71;0;0;Czech Republic;Eastern Europe;"Vyzkumny Ustav Lesniho Hospodarstvi a Myslivosti";"2009-2023";"Forestry (Q3); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
63;21100204915;"Ochrona Srodowiska";journal;"12306169";0,169;Q4;15;29;106;995;60;106;0,60;34,31;57,97;0;0;Poland;Eastern Europe;"Polskie Zrzeszenie Inzynierow";"2008-2019, 2021";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
64;21100839164;"Czech Mycology";journal;"12110981, 18051421";0,168;Q4;9;13;13;569;6;13;0,46;43,77;21,62;0;0;Czech Republic;Eastern Europe;"Czech Scientific Society for Mycology";"2016-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
65;19350;"Mikologiya I Fitopatologiya";journal;"00263648";0,163;Q4;15;44;133;1337;45;132;0,33;30,39;69,52;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1996-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
66;5300152610;"Folia Oecologica";journal;"13365266";0,162;Q4;13;14;57;459;15;57;0,19;32,79;36,59;1;0;Slovakia;Eastern Europe;"Institute of Forest Ecology of the Slovak Academy of Sciences";"2006-2023";"Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
67;18200156705;"Polish Journal of Natural Sciences";journal;"16439953";0,160;Q4;15;59;121;1827;29;121;0,18;30,97;63,84;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
68;12000154412;"Acta Agriculturae Slovenica";journal;"18541941, 15819175";0,159;Q4;25;57;183;2157;62;183;0,32;37,84;34,86;1;0;Slovenia;Eastern Europe;"University of Ljubljana";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
69;21100840444;"Contributii Botanice";journal;"00699616, 20673094";0,154;Q4;5;12;7;554;3;7;0,43;46,17;33,33;1;0;Romania;Eastern Europe;"Babes-Bolyai University, "Alexandru Borza" Botanic Garden";"2016-2022";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
70;21100225849;"Geo-Eco-Marina";journal;"12246808, 22482776";0,153;Q4;12;20;29;623;9;27;0,20;31,15;36,84;0;0;Romania;Eastern Europe;"Institutul National de Cercetare-Dezvoltare pentru Geologie si Geoecologie Marina";"2011-2022";"Aquatic Science (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
71;21100829181;"Procedia Environmental Science, Engineering and Management";journal;"23929545, 23929537";0,153;Q4;10;39;78;720;17;78;0,33;18,46;41,35;0;0;Romania;Eastern Europe;"National Society of Environmental Science and Engineering (SNSIM)";"2014-2023";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
72;19700175853;"Rocznik Ochrona Srodowiska";journal;"1506218X";0,149;Q4;21;49;274;1262;246;274;0,94;25,76;42,48;0;0;Poland;Eastern Europe;"Middle Pomeranian Scientific Society";"2007-2023";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
73;21100844041;"Slovak Raptor Journal";journal;"13387227, 13373463";0,147;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2018";"Animal Science and Zoology (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
74;19600157204;"Studia Universitatis Vasile Goldis Arad, Seria Stiintele Vietii";journal;"18427863, 15842363";0,147;Q4;10;34;131;924;22;131;0,20;27,18;52,13;0;0;Romania;Eastern Europe;"Vasile Goldis Western University of Arad";"2009-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
75;21100784722;"6th IMEKO TC19 Symposium on Environmental Instrumentation and Measurements 2016";conference and proceedings;"-";0,142;-;4;0;14;0;6;13;0,43;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Computer Science Applications; Information Systems";"Computer Science"
76;21100797233;"8th Workshop on Recent Advances in Slavonic Natural Language Processing, RASLAN 2014 - Proceedings";conference and proceedings;"-";0,142;-;4;0;20;0;8;18;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Science Applications; Environmental Engineering; Information Systems; Renewable Energy, Sustainability and the Environment";"Computer Science; Energy; Environmental Science"
77;7100153134;"Journal of Landscape Ecology";journal;"15894673";0,140;Q4;10;22;77;457;7;77;0,07;20,77;35,29;0;0;Hungary;Eastern Europe;"Szent Istvan University";"2007-2019, 2021-2023";"Nature and Landscape Conservation (Q4)";"Environmental Science"
78;21100792089;"Ochrona Srodowiska i Zasobow Naturalnych";journal;"12307831, 23538589";0,137;Q4;8;31;27;792;8;27;0,30;25,55;53,03;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
