Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29389;"Revista Latino-Americana de Enfermagem";journal;"01041169, 15188345";0,426;Q2;48;166;474;3047;488;450;0,94;18,36;84,73;7;0;Brazil;Latin America;"";"1993-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
2;28002;"Revista de Nutricao";journal;"14155273";0,395;Q2;42;92;224;3227;172;220;0,58;35,08;74,10;1;0;Brazil;Latin America;"Revista de Nutricao";"2000-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
3;5100155097;"ACTA Paulista de Enfermagem";journal;"19820194, 01032100";0,323;Q1;28;128;291;2615;153;276;0,36;20,43;87,53;2;0;Brazil;Latin America;"Escola Paulista de Enfermagem, Universidade Federal de Sao Paulo";"2006-2023";"Medical and Surgical Nursing (Q1); Advanced and Specialized Nursing (Q2)";"Nursing"
4;30008;"Revista da Escola de Enfermagem da U S P";journal;"00806234";0,317;Q2;38;154;427;2749;251;410;0,41;17,85;80,65;0;0;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
5;29385;"Revista brasileira de enfermagem";journal;"00347167";0,232;-;34;161;408;299;140;395;0,30;1,86;85,88;1;0;Brazil;Latin America;"Associacao Brasileira de Enfermagem";"1965, 1967-1971, 1973, 1976-1979, 1983-1987, 1995-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
6;145190;"Online Brazilian Journal of Nursing";journal;"16764285";0,202;Q3;10;85;279;1321;93;256;0,32;15,54;87,34;1;0;Brazil;Latin America;"Fluminense Federal University";"2004-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
7;19400157238;"Texto e Contexto Enfermagem";journal;"01040707, 1980265X";0,192;Q3;28;86;87;1805;39;83;0,45;20,99;87,19;0;0;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2009-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
8;27644;"Curationis";journal;"03798577";0,185;-;27;22;89;0;34;83;0,32;0,00;69,23;3;0;South Africa;Africa;"Democratic Nursing Organisation of South Africa";"1978-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
9;3900148212;"Asia Pacific Disability Rehabilitation Journal";journal;"10294414";0,143;Q2;20;20;52;342;12;43;0,11;17,10;43,18;0;0;India;Asiatic Region;"Asia Pacific Disability Rehabilitation Journal";"2006-2008, 2015, 2017-2023";"Fundamentals and Skills (Q2); Community and Home Care (Q3); Research and Theory (Q3)";"Nursing"
10;4700151701;"Asian Journal of Nursing";journal;"18186270";0,116;Q3;4;0;48;0;7;41;0,06;0,00;0,00;0;0;China;Asiatic Region;"Scientific Communications International Ltd.";"2006-2008";"Fundamentals and Skills (Q3); LPN and LVN (Q3); Research and Theory (Q4); Review and Exam Preparation (Q4)";"Nursing"
11;8300153136;"Africa Journal of Nursing and Midwifery";journal;"16825055, 25205293";0,115;Q4;12;24;51;369;4;45;0,05;15,38;84,62;0;0;South Africa;Africa;"Unisa Press";"2006-2008, 2012, 2014-2023";"Advanced and Specialized Nursing (Q4); Maternity and Midwifery (Q4)";"Nursing"
12;4200151511;"Chinese Journal of Clinical Nutrition";journal;"1674635X";0,105;Q4;6;70;241;1117;6;236;0,03;15,96;43,78;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2006-2023";"Nutrition and Dietetics (Q4)";"Nursing"
13;28116;"Voprosy Pitaniia";journal;"26587440, 00428833";0,103;Q4;20;78;242;1959;12;242;0,04;25,12;69,19;0;0;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"1954-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
14;3200147821;"Chinese Journal of Emergency Medicine";journal;"16710282";0,101;Q4;7;186;608;2772;10;607;0,02;14,90;38,43;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2006-2019, 2021-2023";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
15;19700187810;"Revista Enfermagem";journal;"01043552";;-;16;105;0;2173;0;0;0,00;20,70;82,98;0;0;Brazil;Latin America;"Universidade do Estado do Rio de Janeiro";"2010-2022";"Nursing (miscellaneous)";"Nursing"
