Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
205;5800207874;"Bulletin of the School of Oriental and African Studies";journal;"0041977X, 14740699";0,100;Q4;24;20;57;1007;5;52;0,11;50,35;23,53;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1917-1918, 1920-1940, 1942-1946, 1948-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
204;16400154753;"Contemporary French and Francophone Studies";journal;"17409292";0,100;Q4;10;44;146;385;5;139;0,01;8,75;70,45;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
203;18166;"European History Quarterly";journal;"14617110, 02656914";0,100;Q4;22;19;61;1283;2;61;0,00;67,53;15,79;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
202;12999;"French Studies";journal;"00161128, 14682931";0,100;Q4;12;20;55;415;3;55;0,05;20,75;60,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
201;5800209245;"French Studies Bulletin";journal;"02622750, 17489180";0,100;Q4;4;29;84;308;2;56;0,04;10,62;57,89;0;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
200;25628;"Hali";trade journal;"01420798";0,100;Q4;3;41;69;1;0;69;0,00;0,02;16,67;0;0;United Kingdom;Western Europe;"Hali Publications Ltd";"1997-2002, 2004-2011, 2013-2019";"Business, Management and Accounting (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Business, Management and Accounting"
199;5600156553;"Journal of Pacific History";journal;"00223344";0,100;Q4;22;18;61;851;7;55;0,12;47,28;23,53;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1966-2023";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
198;6000152763;"Konsthistorisk Tidskrift";journal;"16512294, 00233609";0,100;Q4;7;16;59;683;2;58;0,00;42,69;30,77;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1932-2023";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
197;16100154784;"Medieval Philosophy and Theology";journal;"10570608";0,100;Q4;16;10;36;365;6;36;0,05;36,50;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2001, 2003";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
196;19900191837;"Parliaments, Estates and Representation";journal;"1947248X, 02606755";0,100;-;8;15;44;661;0;44;0,00;44,07;13,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Sociology and Political Science (Q4)";"Social Sciences"
195;17175;"Textiles Magazine";trade journal;"13671308";0,100;Q4;8;18;61;51;3;61;0,04;2,83;0,00;0;0;United Kingdom;Western Europe;"Textile Institute";"1994-2001, 2003-2006";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); History (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Business, Management and Accounting; Engineering"
194;19700181417;"Acta Borealia";journal;"1503111X, 08003831";0,101;Q4;19;9;27;296;1;27;0,05;32,89;42,86;1;0;United Kingdom;Western Europe;"Routledge";"1984-1994, 1996-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
193;19900191623;"AJS Review";journal;"03640094, 14754541";0,101;Q4;20;0;27;0;1;27;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976-1982, 1984-1999, 2001-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
192;19343;"Archives of Natural History";journal;"17556260, 02609541";0,101;Q4;12;6;67;0;3;65;0,04;0,00;33,33;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1981-1983, 1985-1989, 1991-1992, 1994, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Anthropology (Q4); History (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
191;25590;"British Journal of Middle Eastern Studies";journal;"14693542, 13530194";0,101;Q4;29;6;24;575;1;24;0,06;95,83;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); History (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
190;6500153156;"Classical Review";journal;"0009840X, 14643561";0,101;Q4;4;211;347;581;1;0;0,00;2,75;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1887-1956, 1958-1974, 1976, 1980-1982, 1985, 1987, 1989-1994, 1998-2005";"Classics (Q3); Literature and Literary Theory (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
189;21388;"Debatte";journal;"14693712, 0965156X";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1993-1998, 2005-2014, 2017";"Cultural Studies (Q3); History (Q4)";"Arts and Humanities; Social Sciences"
188;5700164168;"History and Anthropology";journal;"14772612, 02757206";0,101;Q4;31;7;21;241;1;20;0,00;34,43;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1987, 1989-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
187;15341;"International Journal of the History of Sport";journal;"09523367, 17439035";0,101;Q4;26;1;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1984-1995, 1998-2002, 2010-2023";"History (Q4); Social Sciences (miscellaneous) (Q4); Sports Science (Q4)";"Arts and Humanities; Health Professions; Social Sciences"
186;13765;"Journal for Eighteenth-Century Studies";journal;"17540208, 17540194";0,101;Q4;13;13;28;510;1;28;0,00;39,23;45,45;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-1973, 1975-1995, 2009-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
185;5800207568;"Scando-Slavica";journal;"00806765";0,101;Q4;10;4;18;96;1;18;0,08;24,00;25,00;0;0;United Kingdom;Western Europe;"Routledge";"1954, 1956-1995, 1997-2023";"Literature and Literary Theory (Q3); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
184;16030;"Seventeenth Century";journal;"0268117X, 20504616";0,101;Q4;16;14;33;714;4;32;0,10;51,00;38,46;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
183;25974;"Social History";journal;"03071022, 14701200";0,102;Q4;33;14;62;469;8;8;0,10;33,50;0,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"History (Q4)";"Arts and Humanities"
182;70848;"Textile Technology";trade journal;"-";0,102;Q4;1;0;10;0;0;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Woodhead publishing Limited";"1994-1995, 1997, 2001, 2003-2008";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); History (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
181;25354;"Canadian Journal of African Studies";journal;"00083968";0,103;Q3;15;0;6;0;0;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1980, 1982-1986, 1988-1996, 1999, 2001, 2014-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Demography (Q4); Development (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
180;5600153227;"Family and Community History";journal;"14631180";0,103;Q3;5;0;6;0;0;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1999, 2001, 2013-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
179;19539;"History Today";journal;"00182753";0,103;Q3;8;2;7;0;0;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"History Today Ltd.";"1969, 1971-1973, 1976-1986, 1988-1990, 1999-2017";"History (Q3)";"Arts and Humanities"
178;21100395921;"Journal for Maritime Research";journal;"14691957, 21533369";0,103;Q4;11;7;7;104;0;7;0,00;14,86;33,33;1;0;United Kingdom;Western Europe;"Routledge";"1999-2013, 2015-2021";"Transportation (Q3); History (Q4)";"Arts and Humanities; Social Sciences"
177;16029;"Lace";trade journal;"03083039";0,103;Q4;1;8;7;2;0;7;0,00;0,25;50,00;0;0;United Kingdom;Western Europe;"Lace Guild";"1999-2017";"Industrial and Manufacturing Engineering (Q3); History (Q4); Materials Science (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Materials Science"
176;21853;"Modern and Contemporary France";journal;"14699869, 09639489";0,103;Q3;15;0;6;0;1;6;0,25;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1995, 1997, 1999, 2001, 2009-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
175;15321;"Paedagogica Historica";journal;"1477674X, 00309230";0,103;Q4;23;0;87;0;3;76;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1985, 1990-1999, 2001-2004, 2006-2023";"Education (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
174;17171;"Slavery and Abolition";journal;"17439523, 0144039X";0,103;Q3;28;30;67;13;10;49;0,08;0,43;29,17;1;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
173;15976;"Mariner's Mirror";journal;"00253359, 2049680X";0,104;Q3;13;22;71;598;4;68;0,04;27,18;19,05;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1911-1914, 1919-2023";"History (Q3); Oceanography (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
172;6500153132;"Scottish Historical Review";journal;"00369241";0,104;Q3;16;15;40;396;4;32;0,04;26,40;0,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1978, 1982, 1996-2023";"History (Q3)";"Arts and Humanities"
171;82562;"European Review of History/Revue Europeenne d'Histoire";journal;"13507486, 14698293";0,105;Q3;19;0;4;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1994-1998, 2001, 2009-2023";"History (Q3)";"Arts and Humanities"
170;15229;"Historian";journal;"15406563, 00182370";0,105;Q3;15;28;85;1312;3;77;0,04;46,86;14,81;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1938-2022";"History (Q3)";"Arts and Humanities"
169;6500153173;"Historical Journal of Film, Radio and Television";journal;"01439685";0,105;Q3;20;36;100;789;11;94;0,14;21,92;25,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"History (Q3); Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
168;20895;"Contemporary European History";journal;"09607773, 14692171";0,106;Q3;32;24;73;1063;3;73;0,06;44,29;23,08;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"History (Q3)";"Arts and Humanities"
167;15707;"Journal of Popular Culture";journal;"15405931, 00223840";0,106;Q3;29;43;124;1367;2;124;0,03;31,79;46,67;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Literature and Literary Theory (Q2); History (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
166;17799;"War &amp; society";journal;"07292473, 20424345";0,107;Q3;9;2;5;0;1;5;0,33;0,00;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2003, 2008, 2010-2023";"History (Q3)";"Arts and Humanities"
165;20197;"Journal of Medieval History";journal;"03044181";0,109;Q3;24;20;63;43;8;63;0,12;2,15;50,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"History (Q3)";"Arts and Humanities"
164;21100463529;"Early Modern French Studies";journal;"20563035, 20563043";0,110;Q3;4;0;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
163;21426;"Midland History";journal;"0047729X, 1756381X";0,110;Q3;4;0;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1971-1979, 1981-1995, 1999, 2001-2002, 2014-2023";"History (Q3)";"Arts and Humanities"
162;5600155209;"Modern Italy";journal;"13532944, 14699877";0,110;Q3;21;5;33;91;6;28;0,21;18,20;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995, 1997-2000, 2002-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
161;56572;"Welsh History Review";journal;"00432431";0,110;Q3;8;1;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"University of Wales Press";"1971, 1979-1980, 1982, 1985, 1999-2023";"History (Q3)";"Arts and Humanities"
160;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,111;Q3;21;8;38;571;7;38;0,32;71,38;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q3); Multidisciplinary (Q3); Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Multidisciplinary"
159;21474;"Early Medieval Europe";journal;"09639462, 14680254";0,111;Q3;29;15;38;1153;4;38;0,10;76,87;53,33;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2003, 2005-2023";"History (Q3); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
158;20087;"Folklore";journal;"0015587X, 14698315";0,111;Q3;21;18;28;651;2;28;0,12;36,17;45,45;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1890-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
157;24180;"History of European Ideas";journal;"01916599, 1873541X";0,111;Q3;20;13;46;697;5;46;0,10;53,62;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
156;17005;"Mining History";journal;"13662511";0,111;Q3;7;6;41;114;3;41;0,06;19,00;0,00;0;0;United Kingdom;Western Europe;"Peak District Mines Historical Society";"1996-2011, 2014, 2018-2019";"Economic Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); History (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
155;16100154768;"War in History";journal;"09683445, 14770385";0,111;Q3;21;18;57;889;6;55;0,03;49,39;6,67;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
154;5600153816;"French Cultural Studies";journal;"09571558, 17402352";0,112;Q3;14;26;79;778;6;77;0,08;29,92;65,38;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
153;5800209455;"Renaissance Studies";journal;"02691213";0,113;Q3;21;9;59;567;7;58;0,12;63,00;57,14;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
152;23937;"Transactions of the Royal Historical Society";journal;"00804401, 14740648";0,113;Q3;33;18;55;769;6;55;0,05;42,72;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1872-1874, 1876-1878, 1880-1886, 1889, 1891-1937, 1939-1992, 1994-2018, 2020-2023";"History (Q3)";"Arts and Humanities"
151;15693;"Journal of Modern Italian Studies";journal;"14699583, 1354571X";0,114;Q3;27;23;54;537;7;52;0,13;23,35;45,45;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Cultural Studies (Q2); History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
150;29461;"Scandinavian Economic History Review";journal;"03585522, 17502837";0,114;Q3;19;13;45;261;3;41;0,06;20,08;31,25;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1953-2023";"Geography, Planning and Development (Q3); History (Q3); Aerospace Engineering (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Social Sciences"
149;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,116;Q2;17;13;42;467;1;38;0,04;35,92;27,27;0;0;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
148;17086;"South Asia: Journal of South Asia Studies";journal;"14790270, 00856401";0,116;Q2;27;30;87;1015;8;87;0,10;33,83;34,48;1;0;United Kingdom;Western Europe;"Routledge";"1971-1976, 1978-2023";"Cultural Studies (Q2); History (Q2); Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
147;5700152725;"Journal of Ecclesiastical History";journal;"00220469, 14697637";0,118;Q2;23;22;66;1324;3;63;0,05;60,18;23,81;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
146;16859;"Labor History";journal;"0023656X, 14699702";0,119;Q2;25;16;69;1734;4;69;0,05;108,38;12,50;1;0;United Kingdom;Western Europe;"Routledge";"1960-2023";"History (Q2); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
145;17831;"Medical History";journal;"20488343, 00257273";0,120;Q2;34;36;78;2620;10;76;0,13;72,78;28,13;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1957-2023";"History (Q2); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
144;23953;"Rural History: Economy, Society, Culture";journal;"09567933, 14740656";0,120;Q2;21;11;35;682;2;35;0,08;62,00;37,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"History (Q2); Geography, Planning and Development (Q3); Arts and Humanities (miscellaneous) (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
143;16923;"Amerasia Journal";journal;"00447471";0,121;Q2;15;1;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1980, 1984, 1999-2000, 2002-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
142;5700163861;"Austrian History Yearbook";book series;"15585255, 00672378";0,121;Q2;11;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1973, 1999, 2001, 2011-2023";"History (Q2)";"Arts and Humanities"
141;28349;"Britannia (Society for the Promotion of Roman Studies)";journal;"0068113X";0,121;Q2;14;1;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-1971, 1973-1995, 1999-2002, 2004-2005, 2011-2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3)";"Arts and Humanities; Social Sciences"
140;24465;"Church History";journal;"00096407";0,121;Q2;27;24;67;1228;4;67;0,09;51,17;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1932-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
139;5600154343;"Iranian Studies";journal;"00210862, 14754819";0,121;Q2;25;12;89;601;3;58;0,03;50,08;42,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2021";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
138;5700162645;"Jewish Culture and History";journal;"1462169X";0,121;Q2;5;0;1;0;1;1;1,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1999, 2001, 2014-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
137;17300154965;"Leo Baeck Institute Yearbook";book series;"00758744, 1758437X";0,121;Q2;9;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996, 1999, 2001, 2005-2012, 2014-2022";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
136;17018;"New Perspectives on Turkey";journal;"08966346, 13053299";0,121;Q2;20;1;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1995, 1999-2002, 2008-2023";"Cultural Studies (Q2); History (Q2); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
135;22412;"Northern History";journal;"17458706, 0078172X";0,121;Q2;12;28;41;0;1;1;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1966-2023";"History (Q2)";"Arts and Humanities"
134;16608;"Slavonic and East European Review";journal;"00376795";0,121;Q2;18;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1971, 1979-1981, 1999, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
133;5600154423;"French History";journal;"02691191, 14774542";0,123;Q2;17;16;45;1130;5;44;0,10;70,63;18,75;1;0;United Kingdom;Western Europe;"Oxford University Press";"1987-2023";"History (Q2)";"Arts and Humanities"
132;5900152896;"Oxford Art Journal";journal;"01426540";0,123;Q2;17;9;38;638;5;38;0,16;70,89;22,22;0;0;United Kingdom;Western Europe;"Oxford University Press";"1978, 1981-1994, 1996-2023";"History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
131;17142;"Scandinavian Journal of History";journal;"03468755, 15027716";0,123;Q2;22;17;46;1022;4;43;0,13;60,12;18,75;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"History (Q2)";"Arts and Humanities"
130;18365;"Anglo-Saxon England";journal;"14740532, 02636751";0,124;Q2;24;11;34;858;7;34;0,22;78,00;30,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-2010, 2012-2020, 2023";"Cultural Studies (Q2); History (Q2); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
129;15860;"Journal of Contemporary History";journal;"00220094, 14617250";0,124;Q2;42;42;92;1806;11;90;0,15;43,00;23,81;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-1990, 1993-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
128;6700153261;"Anatolian Studies";journal;"00661546";0,125;Q2;25;13;37;532;7;37;0,12;40,92;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1951-2023";"Cultural Studies (Q2); History (Q2); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
127;13484;"Costume";journal;"05908876, 17496306";0,125;Q2;9;17;51;263;3;46;0,06;15,47;86,67;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1965, 1967-2023";"History (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting"
126;5700178130;"German History";journal;"02663554, 1477089X";0,125;Q2;22;13;39;1394;8;38;0,07;107,23;15,38;0;0;United Kingdom;Western Europe;"Oxford University Press";"1984-1994, 1996-2023";"History (Q2)";"Arts and Humanities"
125;6500153137;"Rethinking History";journal;"13642529";0,126;Q2;28;33;65;501;5;53;0,09;15,18;25,93;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"History (Q2)";"Arts and Humanities"
124;20203;"International Labor and Working-Class History";journal;"14716445, 01475479";0,127;Q2;28;29;76;93;5;50;0,04;3,21;27,59;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976-2023";"History (Q2); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
123;19556;"Holocaust and Genocide Studies";journal;"14767937, 87566583";0,128;Q2;22;12;38;916;11;37;0,25;76,33;30,77;1;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"History (Q2); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
122;5600153226;"Thesis Eleven";journal;"07255136";0,128;Q2;34;49;157;668;19;143;0,10;13,63;12,50;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1994, 1996-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
121;15311;"Immigrants and Minorities";journal;"02619288, 17440521";0,129;-;21;10;47;921;6;47;0,13;92,10;50,00;2;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Demography (Q3)";"Social Sciences"
120;16100154742;"Annual of the British School at Athens";journal;"00682454";0,130;Q2;25;24;60;1535;10;60;0,21;63,96;46,15;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1894, 1896-1914, 1916, 1918-1921, 1923, 1925-1928, 1930-1940, 1945, 1947-1957, 1959-2023";"Visual Arts and Performing Arts (Q1); Classics (Q2); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
119;13410;"Australian Historical Studies";journal;"19405049, 1031461X";0,131;Q2;22;22;57;912;7;55;0,06;41,45;47,62;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2004, 2006-2023";"History (Q2)";"Arts and Humanities"
118;50047;"Journal of Southeast Asian Studies";journal;"14740680, 00224634";0,134;Q2;36;8;43;695;9;43;0,03;86,88;14,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q2); Geography, Planning and Development (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
117;15923;"Landscape History";journal;"01433768, 21602506";0,134;Q2;11;6;20;279;4;20;0,29;46,50;33,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"History (Q2); Horticulture (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
116;26733;"History of the Human Sciences";journal;"1461720X, 09526951";0,135;Q2;40;38;138;950;28;136;0,25;25,00;6,06;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
