Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25507;"Informatica (Slovenia)";journal;"18543871, 03505596";0,382;Q3;39;44;157;1112;186;148;1,16;25,27;Slovenia;Eastern Europe;"Slovene Society Informatika";"1995-2023";"Artificial Intelligence (Q3); Computer Science Applications (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
2;22658;"Acta Chimica Slovenica";journal;"15803155, 13180207";0,349;Q2;53;146;288;4963;315;282;0,95;33,99;Slovenia;Eastern Europe;"Slovensko Kemijsko Drustvo";"1996-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
3;36814;"Acta Dermatovenerologica Alpina, Panonica et Adriatica";journal;"13184458, 15812979";0,335;Q2;32;35;97;867;78;93;0,49;24,77;Slovenia;Eastern Europe;"Slovenian Medical Society";"1994-2023";"Medicine (miscellaneous) (Q2); Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
4;94302;"Acta Carsologica";journal;"15802612, 05836050";0,255;Q2;29;24;129;720;49;124;0,31;30,00;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"1981-1983, 1986, 2005-2023";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
5;22060;"Strojniski Vestnik/Journal of Mechanical Engineering";journal;"00392480";0,213;Q3;38;86;219;1505;45;208;0,24;17,50;Slovenia;Eastern Europe;"Assoc. of Mechanical Eng. and Technicians of Slovenia";"1974-1994, 1996-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
6;21100216551;"Bioinspired Optimization Methods and their Applications - Proceedings of the 2nd International Conference on Bioinspired Optimization Methods and their Applications, BIOMA 2006";conference and proceedings;"-";0,172;-;6;0;18;0;13;16;0,72;0,00;Slovenia;Eastern Europe;"";"";"Control and Optimization";"Mathematics"
7;97067;"Arheoloski Vestnik";journal;"15811204, 05708966";0,171;Q2;15;19;49;1072;23;45;0,35;56,42;Slovenia;Eastern Europe;"Zalozba ZRC";"1981, 1983, 2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
8;16651;"Elektrotehniski Vestnik/Electrotechnical Review";journal;"00135852, 22323228";0,171;Q3;13;47;154;553;26;153;0,21;11,77;Slovenia;Eastern Europe;"Electrotechnical Society of Slovenia";"1969-1971, 1973-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
9;100237;"Tekstilec";trade journal;"03513386, 23503696";0,163;Q2;15;44;80;427;9;66;0,09;9,70;Slovenia;Eastern Europe;"University of Ljubljana Press";"1989-2023";"Industrial and Manufacturing Engineering (Q2); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
10;27908;"Geodetski Vestnik";journal;"03510271, 15811328";0,160;Q3;14;48;112;592;12;102;0,12;12,33;Slovenia;Eastern Europe;"Zveze Geodetov Slovenije";"1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
11;13796;"Biota";journal;"15804208";0,154;Q4;8;6;36;136;8;35;0,19;22,67;Slovenia;Eastern Europe;"DPPVN";"2003-2008";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
12;13294;"Dela";book series;"18541089, 03540596";0,150;Q3;11;25;70;488;6;70;0,09;19,52;Slovenia;Eastern Europe;"University of Ljubljana Press";"1992-1993, 1995, 1997, 2006-2022";"Geography, Planning and Development (Q3)";"Social Sciences"
13;21800;"Farmacevtski Vestnik (discontinued)";journal;"25364316, 00148229";0,139;Q4;5;51;87;1265;3;86;0,03;24,80;Slovenia;Eastern Europe;"Slovenian Pharmaceutical Society";"1961, 1989-2016";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
14;21100200441;"Glasnik SED";journal;"03512908";0,139;Q2;8;49;63;620;4;52;0,06;12,65;Slovenia;Eastern Europe;"Slovensko Etnolosko Drustvo";"2007-2022";"Conservation (Q2); Cultural Studies (Q2); Museology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
15;26102;"Informacije MIDEM";journal;"03529045";0,126;Q3;21;46;100;930;15;97;0,12;20,22;Slovenia;Eastern Europe;"Society for Microelectronics, Electric Components and Materials";"1996-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
16;21100244642;"Blejske Delavnice iz Fizike";conference and proceedings;"15804992";0,124;-;11;28;88;494;9;76;0,13;17,64;Slovenia;Eastern Europe;"";"";"Atomic and Molecular Physics, and Optics; Modeling and Simulation; Nuclear and High Energy Physics";"Mathematics; Physics and Astronomy"
17;16893;"Biogenic Amines";journal;"15693910, 01688561";0,123;Q4;16;0;75;0;19;74;0,14;0,00;Slovenia;Eastern Europe;"Society of Integrated Sciences";"1989-2007";"Neuroscience (miscellaneous) (Q4); Pharmacology (Q4)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
